information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-13T14:58:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8ff7128-b0ef-48a0-a80d-e5a62b2a1fef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.79,0.0,3.91,-1.0,,96.68,94.43,,,Visualizer
moment,0.224,0.78,0.0,3.97,-1.0,,96.54,94.58,,,Visualizer
moment,0.359,0.8,0.0,3.96,-1.0,,94.26,94.79,,,Visualizer
moment,0.584,0.9,0.0,4.01,-1.0,,90.72,94.68,,,Visualizer
moment,0.899,0.97,0.0,3.98,-1.0,,90.39,94.69,,,Visualizer
moment,0.989,0.89,0.0,3.97,-1.0,,90.99,94.7,,,Visualizer
moment,1.214,0.86,0.0,3.99,-1.0,,91.66,94.56,,,Visualizer
moment,1.439,0.81,0.0,3.95,-1.0,,92.57,94.31,,,Visualizer
moment,1.664,0.86,0.0,4.02,-1.0,,93.38,93.94,,,Visualizer
moment,1.844,1.01,0.0,3.96,-1.0,,93.75,93.66,,,Visualizer
moment,2.024,0.98,0.0,3.98,-1.0,,94.47,93.49,,,Visualizer
moment,2.249,0.86,0.0,4.04,-1.0,,94.91,93.45,,,Visualizer
moment,2.474,0.94,0.0,3.97,-1.0,,95.46,93.54,,,Visualizer
moment,2.699,1.04,0.0,4.02,-1.0,,95.81,93.66,,,Visualizer
moment,2.924,1.0,0.0,4.0,-1.0,,95.98,93.71,,,Visualizer
moment,3.104,0.95,0.0,3.97,-1.0,,96.19,93.9,,,Visualizer
moment,3.284,0.95,0.0,3.96,-1.0,,96.4,94.08,,,Visualizer
moment,3.509,1.02,0.0,4.03,-1.0,,96.43,94.12,,,Visualizer
moment,3.689,0.94,0.0,4.04,-1.0,,96.78,94.29,,,Visualizer
moment,3.959,0.91,0.0,3.97,-1.0,,96.88,94.52,,,Visualizer
moment,4.184,1.04,0.0,4.01,-1.0,,96.99,94.57,,,Visualizer
moment,4.364,1.1,0.0,4.0,-1.0,,96.95,94.71,,,Visualizer
moment,4.544,1.03,0.0,4.02,-1.0,,97.02,94.78,,,Visualizer
moment,4.859,0.99,0.0,4.01,-1.0,,97.09,94.93,,,Visualizer
moment,4.949,1.01,0.0,3.98,-1.0,,97.2,95.08,,,Visualizer
moment,5.219,1.1,0.0,4.0,-1.0,,97.2,95.17,,,Visualizer
moment,5.444,1.19,0.0,4.0,-1.0,,97.34,95.28,,,Visualizer
moment,5.579,1.11,0.0,4.01,-1.0,,97.58,95.31,,,Visualizer
moment,5.804,1.24,0.0,4.04,-1.0,,97.51,95.37,,,Visualizer
moment,5.984,1.23,0.0,4.02,-1.0,,97.55,95.49,,,Visualizer
moment,6.299,1.22,0.0,4.05,-1.0,,97.65,95.58,,,Visualizer
moment,6.434,1.36,0.0,3.97,-1.0,,97.93,95.69,,,Visualizer
moment,6.704,1.28,0.0,3.96,-1.0,,97.83,95.71,,,Visualizer
moment,6.839,1.22,0.0,4.0,-1.0,,98.04,95.9,,,Visualizer
moment,7.064,1.29,0.0,3.96,-1.0,,97.97,95.99,,,Visualizer
moment,7.289,1.34,0.0,3.97,-1.0,,98.04,96.06,,,Visualizer
moment,7.559,1.32,0.0,3.99,-1.0,,98.29,96.19,,,Visualizer
moment,7.649,1.32,0.0,4.02,-1.0,,98.39,96.35,,,Visualizer
moment,7.919,1.52,0.0,4.0,-1.0,,98.43,96.35,,,Visualizer
moment,8.144,1.54,0.0,3.96,-1.0,,98.39,96.48,,,Visualizer
moment,8.324,1.56,0.0,3.98,-1.0,,98.39,96.43,,,Visualizer
moment,8.549,1.53,0.0,4.01,-1.0,,98.39,96.56,,,Visualizer
moment,8.774,1.61,0.0,3.96,-1.0,,98.46,96.58,,,Visualizer
moment,8.909,1.58,0.0,3.96,-1.0,,98.43,96.69,,,Visualizer
moment,9.179,1.62,0.0,4.01,-1.0,,98.46,96.68,,,Visualizer
moment,9.404,1.57,0.0,4.01,-1.0,,98.21,96.7,,,Visualizer
moment,9.584,1.56,0.0,4.03,-1.0,,98.11,96.7,,,Visualizer
moment,9.764,1.64,0.0,3.99,-1.0,,98.14,96.81,,,Visualizer
moment,9.989,1.69,0.0,4.02,-1.0,,97.83,96.95,,,Visualizer
moment,10.169,1.61,0.0,4.02,-1.0,,97.65,96.93,,,Visualizer
moment,10.439,1.62,0.0,4.05,-1.0,,97.41,96.99,,,Visualizer
moment,10.574,1.71,0.0,4.0,-1.0,,97.3,97.02,,,Visualizer
moment,10.799,1.64,0.0,3.99,-1.0,,97.09,97.01,,,Visualizer
moment,11.024,1.76,0.0,4.01,-1.0,,96.82,97.05,,,Visualizer
moment,11.249,1.83,0.0,4.0,-1.0,,96.54,97.06,,,Visualizer
moment,11.519,1.84,0.0,3.98,-1.0,,96.19,97.01,,,Visualizer
moment,11.609,2.02,0.0,3.93,-1.0,,95.88,97.02,,,Visualizer
moment,11.834,2.28,0.0,3.92,-1.0,,95.5,97.07,,,Visualizer
moment,12.104,2.43,0.0,3.95,-1.0,,95.46,97.01,,,Visualizer
moment,12.239,2.74,0.0,3.95,-1.0,,95.32,96.96,,,Visualizer
moment,12.464,2.97,0.0,3.92,-1.0,,95.57,96.88,,,Visualizer
moment,12.644,3.3,0.0,3.91,-1.0,,95.91,96.84,,,Visualizer
moment,12.959,3.57,0.0,3.96,-1.0,,96.4,96.71,,,Visualizer
moment,13.095,4.0,0.0,3.96,-1.0,,96.99,96.58,,,Visualizer
moment,13.319,4.32,0.0,4.02,-1.0,,97.45,96.66,,,Visualizer
moment,13.544,4.75,0.0,4.12,-1.0,,97.65,96.6,,,Visualizer
moment,13.769,5.27,0.0,4.18,-1.0,,97.55,96.49,,,Visualizer
moment,13.905,5.68,0.0,4.18,-1.0,,96.57,96.51,,,Visualizer
moment,14.174,6.18,0.0,4.13,-1.0,,94.74,96.56,,,Visualizer
moment,14.354,6.8,0.0,4.05,-1.0,,92.91,96.64,,,Visualizer
moment,14.536,7.41,0.0,3.92,-1.0,,91.06,96.64,,,Visualizer
moment,14.759,7.98,0.0,3.76,-1.0,,89.5,96.65,,,Visualizer
moment,15.03,8.36,0.0,3.49,-1.0,,88.27,96.52,,,Visualizer
moment,15.164,8.38,0.0,3.24,-1.0,,87.19,96.38,,,Visualizer
moment,15.344,8.22,0.0,3.05,-1.0,,86.64,96.16,,,Visualizer
moment,15.614,8.08,0.0,2.87,-1.0,,86.15,95.93,,,Visualizer
moment,15.795,7.97,0.0,2.7,-1.0,,85.79,95.73,,,Visualizer
moment,15.975,7.82,0.0,2.61,-1.0,,85.56,95.41,,,Visualizer
moment,16.199,7.74,0.0,2.52,-1.0,,85.5,95.07,,,Visualizer
moment,16.469,7.6,0.0,2.47,-1.0,,85.4,94.82,,,Visualizer
moment,16.604,7.56,0.0,2.42,-1.0,,85.3,94.56,,,Visualizer
moment,16.829,7.47,0.0,2.37,-1.0,,85.17,94.33,,,Visualizer
moment,17.099,7.37,0.0,2.34,-1.0,,85.2,94.03,,,Visualizer
moment,17.234,7.3,0.0,2.33,-1.0,,85.14,93.85,,,Visualizer
moment,17.459,7.23,0.0,2.3,-1.0,,84.98,93.7,,,Visualizer
moment,17.639,7.15,0.0,2.31,-1.0,,84.88,93.55,,,Visualizer
moment,17.864,7.13,0.0,2.29,-1.0,,84.75,93.31,,,Visualizer
moment,18.089,7.04,0.0,2.3,-1.0,,84.72,93.17,,,Visualizer
moment,18.359,7.0,0.0,2.28,-1.0,,84.55,93.07,,,Visualizer
moment,18.538,6.94,0.0,2.27,-1.0,,84.59,92.86,,,Visualizer
moment,18.674,6.88,0.0,2.25,-1.0,,84.43,92.77,,,Visualizer
moment,18.899,6.84,0.0,2.25,-1.0,,84.36,92.62,,,Visualizer
moment,19.169,6.77,0.0,2.25,-1.0,,84.14,92.45,,,Visualizer
moment,19.349,6.69,0.0,2.29,-1.0,,84.14,92.36,,,Visualizer
moment,19.528,6.71,0.0,2.25,-1.0,,83.94,92.26,,,Visualizer
moment,19.799,6.6,0.0,2.23,-1.0,,83.97,92.14,,,Visualizer
moment,19.933,6.53,0.0,2.22,-1.0,,83.88,92.04,,,Visualizer
moment,20.203,6.51,0.0,2.24,-1.0,,83.75,91.91,,,Visualizer
moment,20.339,6.44,0.0,2.23,-1.0,,83.62,91.83,,,Visualizer
moment,20.609,6.39,0.0,2.26,-1.0,,83.65,91.63,,,Visualizer
moment,20.789,6.38,0.0,2.24,-1.0,,83.59,91.5,,,Visualizer
moment,20.969,6.37,0.0,2.23,-1.0,,83.39,91.4,,,Visualizer
moment,21.239,6.32,0.0,2.26,-1.0,,83.27,91.28,,,Visualizer
moment,21.418,6.25,0.0,2.24,-1.0,,83.07,91.15,,,Visualizer
moment,21.6,6.22,0.0,2.23,-1.0,,83.04,91.03,,,Visualizer
moment,21.827,6.19,0.0,2.26,-1.0,,82.88,90.92,,,Visualizer
moment,22.048,6.13,0.0,2.3,-1.0,,82.88,90.78,,,Visualizer
moment,22.229,6.11,0.0,2.29,-1.0,,82.71,90.8,,,Visualizer
