information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-08-19T07:35:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,86.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/607444b3-5440-433c-bf67-994246ff2903,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.35,0.0,2.5,0.0,,93.0,90.13,,,Visualizer
moment,0.494,0.19,0.0,2.83,0.0,,93.03,90.31,,,Visualizer
moment,0.763,0.06,0.0,3.09,0.0,,91.76,90.53,,,Visualizer
moment,0.992,0.02,0.0,3.32,0.0,,89.01,90.63,,,Visualizer
moment,1.261,0.01,0.0,3.55,0.0,,86.66,90.91,,,Visualizer
moment,1.531,0.0,0.0,3.73,0.0,,84.88,91.19,,,Visualizer
moment,1.76,0.0,0.0,3.87,0.0,,83.82,91.35,,,Visualizer
moment,2.027,0.01,0.0,3.99,0.0,,83.27,91.51,,,Visualizer
moment,2.248,0.11,0.0,4.11,0.0,,82.79,91.56,,,Visualizer
moment,2.524,0.37,0.0,4.19,0.0,,83.23,91.67,,,Visualizer
moment,2.793,0.55,0.0,4.25,0.0,,84.33,91.6,,,Visualizer
moment,3.013,0.72,0.0,4.32,0.0,,85.75,91.46,,,Visualizer
moment,3.284,0.9,0.0,4.37,0.0,,87.18,91.38,,,Visualizer
moment,3.514,1.05,0.0,4.44,0.0,,88.91,91.27,,,Visualizer
moment,3.733,1.22,0.0,4.47,0.0,,90.39,91.17,,,Visualizer
moment,4.004,1.3,0.0,4.51,0.0,,91.72,91.24,,,Visualizer
moment,4.321,1.29,0.0,4.56,0.0,,93.13,91.43,,,Visualizer
moment,4.504,1.28,0.0,4.53,0.0,,93.94,91.72,,,Visualizer
moment,4.771,1.24,0.0,4.53,0.0,,94.72,91.91,,,Visualizer
moment,4.998,1.27,0.0,4.58,0.0,,95.1,92.33,,,Visualizer
moment,5.266,1.29,0.0,4.58,0.0,,95.23,92.59,,,Visualizer
moment,5.501,1.28,0.0,4.57,0.0,,95.1,92.91,,,Visualizer
moment,5.761,1.29,0.0,4.59,0.0,,95.07,93.14,,,Visualizer
moment,5.984,1.32,0.0,4.57,0.0,,94.69,93.3,,,Visualizer
moment,6.259,1.48,0.0,4.59,0.0,,94.48,93.46,,,Visualizer
moment,6.48,1.87,0.0,4.58,0.0,,94.11,93.57,,,Visualizer
moment,6.751,2.65,0.0,4.56,0.0,,93.84,93.6,,,Visualizer
moment,7.021,4.02,0.0,4.55,0.0,,93.54,93.61,,,Visualizer
moment,7.245,6.19,0.0,4.57,0.0,,93.3,93.59,,,Visualizer
moment,7.518,8.86,0.1,4.04,0.1,,92.93,93.51,,,Visualizer
moment,7.74,9.44,0.4,3.5,0.39,,92.66,93.48,,,Visualizer
moment,8.011,9.38,0.8,2.98,0.79,,92.53,93.47,,,Visualizer
moment,8.281,9.81,1.1,2.41,1.08,,92.32,93.41,,,Visualizer
moment,8.506,9.43,1.3,2.14,1.18,,92.09,93.36,,,Visualizer
moment,8.729,9.61,1.7,1.75,1.38,,91.99,93.29,,,Visualizer
moment,9.009,9.47,1.9,1.6,1.08,,91.72,93.19,,,Visualizer
moment,9.271,9.7,2.1,1.29,0.99,,91.59,93.21,,,Visualizer
moment,9.496,9.4,2.3,1.36,0.99,,91.36,93.15,,,Visualizer
moment,9.766,9.91,2.6,1.11,0.89,,91.12,93.11,,,Visualizer
moment,9.992,9.38,2.8,1.14,0.89,,90.99,93.08,,,Visualizer
moment,10.26,9.59,3.1,1.06,0.99,,90.86,93.01,,,Visualizer
moment,10.488,9.56,3.4,0.99,1.08,,90.56,92.97,,,Visualizer
moment,10.756,9.49,3.6,1.03,0.99,,90.46,92.95,,,Visualizer
moment,10.979,9.41,3.8,0.92,0.99,,90.33,92.91,,,Visualizer
moment,11.249,9.29,4.1,1.07,0.99,,90.29,92.89,,,Visualizer
