information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy pressure,text
meta,,,,,,,,,Date,2021-06-02T15:19:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,SIMBI,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb9e5030-e4b7-407c-85c4-062c8e6b5022,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.45,0.0,4.02,0.0,,95.13,92.33,,,Visualizer
moment,0.584,0.46,0.0,4.53,0.0,,93.7,92.54,,,Visualizer
moment,0.764,0.52,0.0,5.16,0.0,,92.62,92.67,,,Visualizer
moment,1.079,0.59,0.0,5.68,0.0,,92.65,92.64,,,Visualizer
moment,1.259,0.75,0.0,6.13,0.0,,92.58,92.68,,,Visualizer
moment,1.529,0.8,0.0,6.36,0.0,,92.55,92.71,,,Visualizer
moment,1.889,0.71,0.0,6.32,0.0,,93.02,92.72,,,Visualizer
moment,2.024,0.63,0.0,6.07,0.0,,93.36,92.75,,,Visualizer
moment,2.339,0.57,0.0,5.6,0.0,,93.6,92.79,,,Visualizer
moment,2.519,0.52,0.0,4.91,0.0,,94.04,92.8,,,Visualizer
moment,2.834,0.49,0.0,3.99,0.0,,94.14,92.89,,,Visualizer
moment,3.017,0.5,0.0,3.11,0.0,,94.72,92.91,,,Visualizer
moment,3.284,0.51,0.0,2.96,0.0,,95.03,93.0,,,Visualizer
moment,3.509,0.49,0.0,3.65,0.0,,95.27,93.1,,,Visualizer
moment,3.779,0.57,0.0,4.54,0.0,,95.65,93.3,,,Visualizer
moment,4.049,0.78,0.0,5.04,0.0,,95.58,93.31,,,Visualizer
moment,4.274,0.93,0.0,5.1,0.0,,94.86,93.41,,,Visualizer
moment,4.544,0.85,0.0,4.82,0.0,,94.0,93.54,,,Visualizer
moment,4.769,0.79,0.0,4.15,0.0,,93.39,93.69,,,Visualizer
moment,5.084,0.68,0.0,3.53,0.0,,93.12,93.84,,,Visualizer
moment,5.264,0.67,0.0,3.35,0.0,,92.82,93.91,,,Visualizer
moment,5.579,0.83,0.0,3.47,0.0,,92.75,93.95,,,Visualizer
moment,5.759,1.06,0.0,3.6,0.0,,92.72,93.97,,,Visualizer
moment,6.029,1.26,0.0,3.73,0.0,,92.85,93.86,,,Visualizer
moment,6.389,1.43,0.0,3.78,0.0,,93.09,93.83,,,Visualizer
moment,6.524,1.62,0.0,3.63,0.0,,93.26,93.78,,,Visualizer
moment,6.839,1.69,0.0,3.48,0.0,,93.66,93.72,,,Visualizer
moment,7.064,1.77,0.0,3.29,0.0,,93.87,93.67,,,Visualizer
moment,7.334,1.85,0.0,3.08,0.0,,94.14,93.62,,,Visualizer
moment,7.514,1.9,0.0,2.89,0.0,,94.31,93.59,,,Visualizer
moment,7.832,1.98,0.0,2.7,0.0,,94.45,93.6,,,Visualizer
moment,8.009,2.04,0.0,2.49,0.0,,94.55,93.56,,,Visualizer
moment,8.279,2.07,0.0,2.24,0.0,,94.65,93.61,,,Visualizer
moment,8.549,2.1,0.0,1.97,0.0,,94.65,93.53,,,Visualizer
moment,8.774,2.15,0.0,1.8,0.0,,94.62,93.52,,,Visualizer
moment,9.047,2.2,0.0,1.74,0.0,,94.59,93.59,,,Visualizer
moment,9.314,2.33,0.0,1.65,0.0,,94.52,93.57,,,Visualizer
moment,9.629,2.42,0.0,1.57,0.0,,94.48,93.58,,,Visualizer
moment,9.764,2.56,0.1,1.57,0.1,,94.35,93.56,,,Visualizer
moment,10.079,2.72,0.1,1.56,0.1,,94.14,93.59,,,Visualizer
moment,10.259,2.89,0.3,1.6,0.29,,94.18,93.58,,,Visualizer
moment,10.531,3.11,0.4,1.62,0.39,,94.04,93.59,,,Visualizer
moment,10.799,3.33,0.4,1.65,0.29,,93.9,93.64,,,Visualizer
moment,11.024,3.57,0.7,1.64,0.59,,93.6,93.6,,,Visualizer
moment,11.339,3.81,0.8,1.69,0.69,,93.63,93.61,,,Visualizer
moment,11.519,4.05,1.3,1.71,0.88,,93.19,93.62,,,Visualizer
moment,11.834,4.29,1.5,1.73,1.08,,93.26,93.57,,,Visualizer
moment,12.014,4.58,1.7,1.76,0.98,,92.95,93.56,,,Visualizer
moment,12.333,4.84,1.9,1.77,1.08,,92.85,93.51,,,Visualizer
moment,12.509,5.08,2.5,1.79,1.18,,92.75,93.5,,,Visualizer
