information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Luz Milk,text
meta,,,,,,,,,Date,2024-04-24T00:18:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32bcc4a7-c825-4b2a-a166-4dbebc8d04ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.008,0.21,0.0,3.2,-1.0,,93.35,90.78,,,Visualizer
moment,0.261,0.46,0.0,3.66,-1.0,,92.67,91.04,,,Visualizer
moment,0.524,0.53,0.0,4.48,-1.0,,91.96,91.06,,,Visualizer
moment,0.749,0.61,0.0,5.08,-1.0,,92.33,91.08,,,Visualizer
moment,1.015,0.76,0.0,5.58,-1.0,,92.84,91.14,,,Visualizer
moment,1.273,1.03,0.0,5.84,-1.0,,93.59,91.13,,,Visualizer
moment,1.499,1.34,0.0,5.99,-1.0,,94.44,91.18,,,Visualizer
moment,1.761,1.51,0.0,6.11,-1.0,,95.19,91.31,,,Visualizer
moment,2.024,1.53,0.0,6.1,-1.0,,95.95,91.41,,,Visualizer
moment,2.249,1.49,0.0,6.03,-1.0,,96.51,91.63,,,Visualizer
moment,2.511,1.52,0.0,5.99,-1.0,,96.89,91.9,,,Visualizer
moment,2.774,1.53,0.0,5.94,-1.0,,97.06,92.25,,,Visualizer
moment,2.998,1.52,0.0,5.97,-1.0,,97.1,92.71,,,Visualizer
moment,3.261,1.59,0.0,5.93,-1.0,,96.96,93.04,,,Visualizer
moment,3.523,1.67,0.0,5.91,-1.0,,96.57,93.41,,,Visualizer
moment,3.749,1.82,0.0,5.89,-1.0,,96.2,93.64,,,Visualizer
moment,4.011,2.05,0.0,5.79,-1.0,,95.78,93.84,,,Visualizer
moment,4.274,2.3,0.0,5.74,-1.0,,95.3,93.94,,,Visualizer
moment,4.499,2.59,0.0,5.73,-1.0,,94.88,93.99,,,Visualizer
moment,4.762,2.96,0.0,5.64,-1.0,,94.4,94.05,,,Visualizer
moment,5.024,3.39,0.0,5.59,-1.0,,93.86,93.93,,,Visualizer
moment,5.249,3.88,0.0,5.47,-1.0,,93.55,93.85,,,Visualizer
moment,5.511,4.59,0.0,5.34,-1.0,,93.35,93.75,,,Visualizer
moment,5.774,5.59,0.0,5.18,-1.0,,92.94,93.63,,,Visualizer
moment,5.999,6.95,0.0,4.94,-1.0,,92.8,93.5,,,Visualizer
moment,6.261,8.46,0.0,4.67,-1.0,,92.57,93.37,,,Visualizer
moment,6.524,9.7,0.0,4.14,-1.0,,92.47,93.33,,,Visualizer
moment,6.748,10.07,0.0,3.55,-1.0,,92.33,93.21,,,Visualizer
moment,7.011,9.89,0.0,3.01,-1.0,,92.37,93.1,,,Visualizer
moment,7.273,9.64,0.0,2.61,-1.0,,92.3,93.03,,,Visualizer
moment,7.498,9.53,0.0,2.27,-1.0,,92.2,92.99,,,Visualizer
moment,7.761,9.35,0.0,1.98,-1.0,,92.33,92.92,,,Visualizer
