information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao 30,text
meta,,,,,,,,,Date,2021-05-08T19:02:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc91ad1c-0e48-417c-9c60-f22bfa36b61c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.052,0.01,0.0,3.52,0.0,,98.13,96.76,,,Visualizer
moment,0.25,0.01,0.0,3.4,0.0,,97.88,96.96,,,Visualizer
moment,0.451,0.01,0.0,3.36,0.0,,96.65,97.04,,,Visualizer
moment,0.65,0.01,0.0,3.34,0.0,,94.92,97.1,,,Visualizer
moment,0.9,0.02,0.0,3.35,0.0,,94.92,97.09,,,Visualizer
moment,1.1,0.02,0.0,3.39,0.0,,95.44,97.07,,,Visualizer
moment,1.3,0.02,0.0,3.35,0.0,,95.75,97.04,,,Visualizer
moment,1.5,0.03,0.0,3.48,0.0,,96.23,97.06,,,Visualizer
moment,1.7,0.03,0.0,3.45,0.0,,96.48,97.19,,,Visualizer
moment,1.9,0.05,0.0,3.47,0.0,,96.83,97.41,,,Visualizer
moment,2.151,0.06,0.0,3.48,0.0,,96.79,97.65,,,Visualizer
moment,2.351,0.06,0.0,3.52,0.0,,97.11,97.89,,,Visualizer
moment,2.551,0.07,0.0,3.45,0.0,,97.18,98.0,,,Visualizer
moment,2.751,0.07,0.0,3.5,0.0,,97.29,98.16,,,Visualizer
moment,2.951,0.04,0.0,3.51,0.0,,97.36,98.23,,,Visualizer
moment,3.15,0.04,0.0,3.55,0.0,,97.5,98.31,,,Visualizer
moment,3.4,0.05,0.0,3.53,0.0,,97.53,98.54,,,Visualizer
moment,3.601,0.04,0.0,3.54,0.0,,97.57,98.55,,,Visualizer
moment,3.8,0.03,0.0,3.55,0.0,,97.57,98.59,,,Visualizer
moment,4.001,0.03,0.0,3.55,0.0,,97.67,98.83,,,Visualizer
moment,4.201,0.02,0.0,3.5,0.0,,97.6,98.85,,,Visualizer
moment,4.4,0.02,0.0,3.56,0.0,,97.57,98.88,,,Visualizer
moment,4.651,0.02,0.0,3.56,0.0,,97.6,98.98,,,Visualizer
moment,4.851,0.02,0.0,3.51,0.0,,97.57,99.07,,,Visualizer
moment,5.053,0.02,0.0,3.52,0.0,,97.6,99.17,,,Visualizer
moment,5.251,0.02,0.0,3.52,0.0,,97.67,99.21,,,Visualizer
moment,5.451,0.03,0.0,3.52,0.0,,97.57,99.33,,,Visualizer
moment,5.65,0.02,0.0,3.51,0.0,,97.64,99.16,,,Visualizer
moment,5.901,0.02,0.0,3.48,0.0,,97.53,99.1,,,Visualizer
moment,6.151,0.02,0.0,3.5,0.0,,97.6,99.05,,,Visualizer
moment,6.3,0.03,0.0,3.52,0.0,,97.53,98.83,,,Visualizer
moment,6.501,0.04,0.0,3.52,0.0,,97.64,98.66,,,Visualizer
moment,6.7,0.05,0.0,3.55,0.0,,97.5,98.57,,,Visualizer
moment,6.9,0.05,0.0,3.5,0.0,,97.57,98.47,,,Visualizer
moment,7.15,0.05,0.0,3.52,0.0,,97.57,98.24,,,Visualizer
moment,7.45,0.07,0.0,3.5,0.0,,97.39,98.19,,,Visualizer
moment,7.557,0.07,0.0,3.51,0.0,,97.46,98.06,,,Visualizer
moment,7.75,0.1,0.0,3.49,0.0,,97.43,97.94,,,Visualizer
moment,7.95,0.11,0.0,3.46,0.0,,97.43,97.85,,,Visualizer
moment,8.15,0.1,0.0,3.48,0.0,,97.32,97.7,,,Visualizer
moment,8.402,0.15,0.0,3.49,0.0,,97.36,97.62,,,Visualizer
moment,8.6,0.19,0.0,3.55,0.0,,97.32,97.64,,,Visualizer
moment,8.85,0.2,0.0,3.5,0.0,,97.18,97.46,,,Visualizer
moment,9.0,0.24,0.0,3.52,0.0,,97.11,97.44,,,Visualizer
moment,9.201,0.3,0.0,3.51,0.0,,97.07,97.38,,,Visualizer
moment,9.4,0.3,0.0,3.53,0.0,,97.0,97.3,,,Visualizer
moment,9.65,0.37,0.0,3.51,0.0,,96.97,97.28,,,Visualizer
moment,9.851,0.37,0.0,3.51,0.0,,96.86,97.2,,,Visualizer
moment,10.05,0.41,0.0,3.51,0.0,,96.69,97.13,,,Visualizer
moment,10.25,0.43,0.0,3.5,0.0,,96.59,97.22,,,Visualizer
moment,10.451,0.45,0.0,3.44,0.0,,96.45,97.07,,,Visualizer
moment,10.651,0.51,0.0,3.48,0.0,,96.38,96.95,,,Visualizer
moment,10.901,0.52,0.0,3.49,0.0,,96.06,96.94,,,Visualizer
moment,11.1,0.57,0.0,3.47,0.0,,95.92,97.0,,,Visualizer
moment,11.3,0.59,0.0,3.45,0.0,,95.85,96.99,,,Visualizer
moment,11.5,0.63,0.0,3.46,0.0,,95.64,96.88,,,Visualizer
moment,11.7,0.64,0.0,3.48,0.0,,95.57,96.95,,,Visualizer
moment,11.9,0.66,0.0,3.48,0.0,,95.33,96.96,,,Visualizer
moment,12.15,0.69,0.0,3.51,0.0,,95.23,96.85,,,Visualizer
moment,12.35,0.71,0.0,3.46,0.0,,95.09,96.92,,,Visualizer
moment,12.55,0.74,0.0,3.49,0.0,,95.06,96.83,,,Visualizer
moment,12.75,0.81,0.0,3.45,0.0,,94.92,96.71,,,Visualizer
moment,12.95,0.91,0.0,3.42,0.0,,94.61,96.74,,,Visualizer
moment,13.151,1.05,0.0,3.42,0.0,,94.61,96.73,,,Visualizer
moment,13.4,1.22,0.0,3.46,0.0,,94.23,96.65,,,Visualizer
moment,13.601,1.42,0.0,3.4,0.0,,94.16,96.71,,,Visualizer
moment,13.85,1.63,0.0,3.38,0.0,,93.99,96.63,,,Visualizer
moment,13.998,1.86,0.0,3.44,0.0,,94.13,96.65,,,Visualizer
moment,14.199,2.08,0.0,3.47,0.0,,94.37,96.63,,,Visualizer
moment,14.399,2.32,0.0,3.43,0.0,,94.51,96.52,,,Visualizer
moment,14.649,2.64,0.0,3.42,0.0,,94.92,96.45,,,Visualizer
moment,14.85,2.91,0.0,3.46,0.0,,95.54,96.34,,,Visualizer
moment,15.1,3.28,0.0,3.4,0.0,,95.92,96.32,,,Visualizer
moment,15.249,3.7,0.0,3.39,0.0,,96.52,96.37,,,Visualizer
moment,15.45,4.06,0.0,3.09,0.0,,96.79,96.24,,,Visualizer
moment,15.65,3.89,0.0,2.67,0.0,,97.04,96.23,,,Visualizer
moment,15.9,3.47,0.0,2.22,0.0,,97.29,96.23,,,Visualizer
moment,16.101,3.13,0.0,1.89,0.0,,97.39,96.22,,,Visualizer
moment,16.3,2.88,0.0,1.48,0.0,,97.64,96.18,,,Visualizer
moment,16.5,2.47,0.0,1.15,0.0,,97.64,96.18,,,Visualizer
moment,16.7,2.23,0.0,0.9,0.0,,97.71,96.19,,,Visualizer
moment,16.951,2.08,0.0,0.7,0.0,,97.67,96.19,,,Visualizer
moment,17.15,1.94,0.0,0.54,0.0,,97.6,96.22,,,Visualizer
moment,17.351,1.85,0.0,0.42,0.0,,97.6,96.18,,,Visualizer
moment,17.551,1.77,0.0,0.33,0.0,,97.6,96.17,,,Visualizer
moment,17.751,1.71,0.0,0.26,0.0,,97.74,96.14,,,Visualizer
moment,17.951,1.65,0.0,0.2,0.0,,97.71,96.15,,,Visualizer
moment,18.149,1.6,0.0,0.15,0.0,,97.71,96.12,,,Visualizer
moment,18.4,1.56,0.0,0.12,0.0,,97.64,96.12,,,Visualizer
moment,18.6,1.53,0.0,0.09,0.0,,97.6,96.11,,,Visualizer
moment,18.8,1.49,0.0,0.07,0.0,,97.6,96.02,,,Visualizer
moment,19.0,1.45,0.0,0.06,0.0,,97.64,95.99,,,Visualizer
moment,19.199,1.43,0.0,0.04,0.0,,97.53,95.96,,,Visualizer
moment,19.399,1.41,0.0,0.03,0.0,,97.57,95.99,,,Visualizer
moment,19.65,1.39,0.0,0.03,0.0,,97.64,95.9,,,Visualizer
moment,19.85,1.36,0.0,0.02,0.0,,97.39,95.89,,,Visualizer
moment,20.051,1.34,0.0,0.02,0.0,,97.43,95.92,,,Visualizer
moment,20.25,1.33,0.0,0.01,0.0,,97.36,95.87,,,Visualizer
moment,20.45,1.31,0.0,0.01,0.0,,97.36,95.81,,,Visualizer
moment,20.649,1.29,0.0,0.01,0.0,,97.29,95.78,,,Visualizer
moment,20.9,1.27,0.0,0.01,0.0,,97.25,95.77,,,Visualizer
moment,21.1,1.26,0.0,0.0,0.0,,97.36,95.73,,,Visualizer
moment,21.3,1.24,0.0,0.0,0.0,,97.32,95.72,,,Visualizer
moment,21.5,1.23,0.0,0.0,0.0,,97.18,95.62,,,Visualizer
moment,21.7,1.22,0.0,0.0,0.0,,97.11,95.64,,,Visualizer
moment,21.899,1.21,0.0,0.0,0.0,,97.21,95.67,,,Visualizer
moment,22.2,1.2,0.0,0.0,0.0,,97.07,95.65,,,Visualizer
moment,22.35,1.19,0.0,0.0,0.0,,97.07,95.51,,,Visualizer
moment,22.549,1.17,0.0,0.0,0.0,,97.04,95.56,,,Visualizer
moment,22.799,1.17,0.0,0.0,0.0,,96.93,95.55,,,Visualizer
moment,22.95,1.16,0.0,0.0,0.0,,97.04,95.48,,,Visualizer
moment,23.151,1.15,0.0,0.0,0.0,,96.83,95.48,,,Visualizer
moment,23.4,1.14,0.0,0.0,0.0,,96.93,95.51,,,Visualizer
moment,23.601,1.13,0.0,0.0,0.0,,96.83,95.48,,,Visualizer
moment,23.801,1.12,0.0,0.0,0.0,,96.83,95.41,,,Visualizer
moment,24.05,1.12,0.0,0.0,0.0,,96.86,95.43,,,Visualizer
moment,24.2,1.11,0.0,0.0,0.0,,96.76,95.36,,,Visualizer
moment,24.4,1.11,0.0,0.0,0.0,,96.69,95.37,,,Visualizer
moment,24.651,1.1,0.0,0.0,0.0,,96.65,95.37,,,Visualizer
moment,24.85,1.09,0.0,0.0,0.0,,96.72,95.34,,,Visualizer
moment,25.05,1.08,0.0,0.0,0.0,,96.59,95.35,,,Visualizer
moment,25.25,1.08,0.0,0.0,0.0,,96.48,95.27,,,Visualizer
moment,25.451,1.07,0.0,0.0,0.0,,96.55,95.23,,,Visualizer
moment,25.65,1.06,0.0,0.0,0.0,,96.55,95.26,,,Visualizer
moment,25.901,1.05,0.0,0.0,0.0,,96.52,95.23,,,Visualizer
moment,26.1,1.05,0.0,0.0,0.0,,96.55,95.23,,,Visualizer
moment,26.3,1.04,0.0,0.0,0.0,,96.38,95.16,,,Visualizer
moment,26.5,1.03,0.0,0.0,0.0,,96.45,95.14,,,Visualizer
moment,26.7,1.02,0.0,0.0,0.0,,96.3,95.18,,,Visualizer
moment,26.95,1.02,0.0,0.0,0.0,,96.3,95.17,,,Visualizer
moment,27.15,1.02,0.0,0.0,0.0,,96.27,95.06,,,Visualizer
moment,27.35,1.01,0.0,0.0,0.0,,96.34,95.07,,,Visualizer
moment,27.6,1.0,0.0,0.0,0.0,,96.27,95.07,,,Visualizer
moment,27.751,1.0,0.0,0.0,0.0,,96.3,95.03,,,Visualizer
moment,27.951,0.99,0.0,0.0,0.0,,96.16,95.04,,,Visualizer
moment,28.149,0.99,0.0,0.0,0.0,,96.2,95.03,,,Visualizer
moment,28.4,0.98,0.0,0.0,0.0,,96.13,94.93,,,Visualizer
moment,28.6,0.98,0.0,0.0,0.0,,96.13,95.04,,,Visualizer
moment,28.8,0.97,0.0,0.0,0.0,,96.1,94.98,,,Visualizer
moment,29.0,0.97,0.0,0.0,0.0,,96.06,94.91,,,Visualizer
moment,29.201,0.96,0.0,0.0,0.0,,96.06,94.92,,,Visualizer
moment,29.402,0.96,0.0,0.0,0.0,,96.06,94.9,,,Visualizer
moment,29.651,0.95,0.0,0.0,0.0,,95.99,94.84,,,Visualizer
moment,29.851,0.95,0.0,0.0,0.0,,95.99,94.8,,,Visualizer
moment,30.051,0.94,0.0,0.0,0.0,,95.92,94.77,,,Visualizer
moment,30.25,0.94,0.0,0.0,0.0,,95.96,94.74,,,Visualizer
moment,30.451,0.94,0.0,0.0,0.0,,95.82,94.82,,,Visualizer
moment,30.701,0.93,0.0,0.0,0.0,,95.85,94.88,,,Visualizer
moment,30.9,0.92,0.0,0.0,0.0,,95.89,94.81,,,Visualizer
moment,31.102,0.92,0.0,0.0,0.0,,95.79,94.78,,,Visualizer
moment,31.3,0.92,0.0,0.0,0.0,,95.79,94.72,,,Visualizer
moment,31.5,0.91,0.0,0.0,0.0,,95.85,94.64,,,Visualizer
moment,31.75,0.91,0.0,0.0,0.0,,95.71,94.67,,,Visualizer
moment,31.899,0.91,0.0,0.0,0.0,,95.64,94.59,,,Visualizer
moment,32.151,0.9,0.0,0.0,0.0,,95.71,94.65,,,Visualizer
moment,32.351,0.89,0.0,0.0,0.0,,95.75,94.61,,,Visualizer
moment,32.55,0.89,0.0,0.0,0.0,,95.61,94.56,,,Visualizer
moment,32.75,0.89,0.0,0.0,0.0,,95.61,94.55,,,Visualizer
moment,33.05,0.88,0.0,0.0,0.0,,95.54,94.54,,,Visualizer
moment,33.149,0.88,0.0,0.0,0.0,,95.64,94.49,,,Visualizer
moment,33.4,0.87,0.0,0.0,0.0,,95.54,94.44,,,Visualizer
moment,33.601,0.87,0.0,0.0,0.0,,95.57,94.43,,,Visualizer
moment,33.8,0.87,0.0,0.0,0.0,,95.51,94.4,,,Visualizer
moment,33.999,0.86,0.0,0.0,0.0,,95.57,94.46,,,Visualizer
moment,34.2,0.86,0.0,0.0,0.0,,95.4,94.42,,,Visualizer
moment,34.4,0.86,0.0,0.0,0.0,,95.51,94.44,,,Visualizer
moment,34.65,0.85,0.0,0.0,0.0,,95.4,94.43,,,Visualizer
moment,34.85,0.85,0.0,0.0,0.0,,95.37,94.29,,,Visualizer
moment,35.052,0.84,0.0,0.0,0.0,,95.51,94.34,,,Visualizer
moment,35.25,0.84,0.0,0.0,0.0,,95.3,94.41,,,Visualizer
moment,35.451,0.84,0.0,0.0,0.0,,95.3,94.31,,,Visualizer
moment,35.65,0.83,0.0,0.0,0.0,,95.4,94.25,,,Visualizer
moment,35.9,0.83,0.0,0.0,0.0,,95.2,94.26,,,Visualizer
moment,36.1,0.83,0.0,0.0,0.0,,95.23,94.22,,,Visualizer
moment,36.299,0.83,0.0,0.0,0.0,,95.23,94.17,,,Visualizer
moment,36.5,0.82,0.0,0.0,0.0,,95.2,94.18,,,Visualizer
moment,36.7,0.81,0.0,0.0,0.0,,95.27,94.21,,,Visualizer
moment,36.903,0.81,0.0,0.0,0.0,,95.23,94.09,,,Visualizer
moment,37.151,0.81,0.0,0.0,0.0,,95.02,94.07,,,Visualizer
moment,37.351,0.8,0.0,0.0,0.0,,95.2,94.14,,,Visualizer
moment,37.551,0.8,0.0,0.0,0.0,,95.02,94.12,,,Visualizer
moment,37.75,0.8,0.0,0.0,0.0,,95.12,94.1,,,Visualizer
moment,37.951,0.8,0.0,0.0,0.0,,95.06,94.06,,,Visualizer
moment,38.15,0.79,0.0,0.0,0.0,,94.99,94.06,,,Visualizer
moment,38.401,0.78,0.0,0.0,0.0,,94.99,93.98,,,Visualizer
moment,38.602,0.79,0.0,0.0,0.0,,94.99,93.91,,,Visualizer
moment,38.801,0.78,0.0,0.0,0.0,,94.99,94.0,,,Visualizer
moment,39.001,0.78,0.0,0.0,0.0,,94.95,93.9,,,Visualizer
moment,39.205,0.77,0.0,0.0,0.0,,94.89,93.89,,,Visualizer
moment,39.454,0.77,0.0,0.0,0.0,,94.82,93.96,,,Visualizer
moment,39.652,0.77,0.0,0.0,0.0,,94.89,93.88,,,Visualizer
moment,39.851,0.76,0.0,0.0,0.0,,94.99,93.87,,,Visualizer
moment,40.058,0.76,0.0,0.0,0.0,,94.85,93.83,,,Visualizer
moment,40.351,0.76,0.0,0.0,0.0,,94.78,93.82,,,Visualizer
moment,40.455,0.76,0.0,0.0,0.0,,94.85,93.79,,,Visualizer
moment,40.702,0.75,0.0,0.0,0.0,,94.82,93.83,,,Visualizer
moment,40.902,0.75,0.0,0.0,0.0,,94.85,93.7,,,Visualizer
moment,41.1,0.75,0.0,0.0,0.0,,94.64,93.74,,,Visualizer
moment,41.3,0.74,0.0,0.0,0.0,,94.61,93.69,,,Visualizer
moment,41.501,0.74,0.0,0.0,0.0,,94.64,93.7,,,Visualizer
moment,41.703,0.73,0.0,0.0,0.0,,94.61,93.67,,,Visualizer
moment,41.899,0.74,0.0,0.0,0.0,,94.54,93.6,,,Visualizer
moment,42.15,0.73,0.0,0.0,0.0,,94.68,93.6,,,Visualizer
moment,42.35,0.73,0.0,0.0,0.0,,94.61,93.6,,,Visualizer
moment,42.551,0.72,0.0,0.0,0.0,,94.54,93.59,,,Visualizer
moment,42.751,0.72,0.0,0.0,0.0,,94.4,93.55,,,Visualizer
moment,42.95,0.72,0.0,0.0,0.0,,94.4,93.58,,,Visualizer
moment,43.15,0.72,0.0,0.0,0.0,,94.57,93.46,,,Visualizer
moment,43.4,0.71,0.0,0.0,0.0,,94.4,93.45,,,Visualizer
moment,43.601,0.71,0.0,0.0,0.0,,94.4,93.51,,,Visualizer
moment,43.8,0.71,0.0,0.0,0.0,,94.4,93.44,,,Visualizer
moment,44.0,0.71,0.0,0.0,0.0,,94.27,93.43,,,Visualizer
moment,44.204,0.7,0.0,0.0,0.0,,94.34,93.35,,,Visualizer
moment,44.4,0.7,0.0,0.0,0.0,,94.16,93.37,,,Visualizer
moment,44.704,0.7,0.0,0.0,0.0,,94.37,93.4,,,Visualizer
moment,44.851,0.69,0.0,0.0,0.0,,94.3,93.33,,,Visualizer
moment,45.101,0.69,0.0,0.0,0.0,,94.3,93.31,,,Visualizer
moment,45.249,0.69,0.0,0.0,0.0,,94.2,93.36,,,Visualizer
moment,45.451,0.69,0.0,0.0,0.0,,94.23,93.24,,,Visualizer
moment,45.65,0.68,0.0,0.0,0.0,,94.13,93.17,,,Visualizer
moment,45.9,0.68,0.0,0.0,0.0,,94.2,93.2,,,Visualizer
moment,46.101,0.68,0.0,0.0,0.0,,94.09,93.23,,,Visualizer
moment,46.304,0.68,0.0,0.0,0.0,,94.09,93.24,,,Visualizer
moment,46.501,0.67,0.0,0.0,0.0,,94.16,93.18,,,Visualizer
moment,46.7,0.67,0.0,0.0,0.0,,94.09,93.09,,,Visualizer
moment,46.899,0.67,0.0,0.0,0.0,,93.99,93.11,,,Visualizer
moment,47.15,0.66,0.0,0.0,0.0,,93.99,93.03,,,Visualizer
moment,47.35,0.66,0.0,0.0,0.0,,94.03,93.05,,,Visualizer
moment,47.551,0.66,0.0,0.0,0.0,,93.89,93.02,,,Visualizer
moment,47.75,0.66,0.0,0.0,0.0,,93.93,92.95,,,Visualizer
moment,47.951,0.65,0.0,0.0,0.0,,93.96,92.95,,,Visualizer
moment,48.15,0.65,0.0,0.0,0.0,,93.93,92.89,,,Visualizer
moment,48.401,0.65,0.0,0.0,0.0,,93.86,92.93,,,Visualizer
moment,48.6,0.65,0.0,0.0,0.0,,93.79,92.88,,,Visualizer
moment,48.801,0.65,0.0,0.0,0.0,,93.79,92.88,,,Visualizer
moment,49.004,0.64,0.0,0.0,0.0,,93.79,92.96,,,Visualizer
moment,49.201,0.64,0.0,0.0,0.0,,93.79,92.86,,,Visualizer
moment,49.4,0.64,0.0,0.0,0.0,,93.68,92.79,,,Visualizer
moment,49.651,0.64,0.0,0.0,0.0,,93.79,92.76,,,Visualizer
moment,49.85,0.63,0.0,0.0,0.0,,93.79,92.77,,,Visualizer
moment,50.051,0.63,0.0,0.0,0.0,,93.79,92.73,,,Visualizer
moment,50.251,0.63,0.0,0.0,0.0,,93.72,92.76,,,Visualizer
moment,50.455,0.63,0.0,0.0,0.0,,93.62,92.79,,,Visualizer
moment,50.701,0.62,0.0,0.0,0.0,,93.62,92.65,,,Visualizer
moment,50.95,0.62,0.0,0.0,0.0,,93.55,92.66,,,Visualizer
moment,51.1,0.62,0.0,0.0,0.0,,93.65,92.74,,,Visualizer
moment,51.3,0.62,0.0,0.0,0.0,,93.48,92.59,,,Visualizer
moment,51.5,0.61,0.0,0.0,0.0,,93.58,92.58,,,Visualizer
moment,51.801,0.61,0.0,0.0,0.0,,93.62,92.62,,,Visualizer
moment,51.903,0.61,0.0,0.0,0.0,,93.48,92.57,,,Visualizer
moment,52.251,0.61,0.0,0.0,0.0,,93.41,92.58,,,Visualizer
moment,52.35,0.6,0.0,0.0,0.0,,93.48,92.49,,,Visualizer
moment,52.55,0.6,0.0,0.0,0.0,,93.41,92.51,,,Visualizer
