information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-20T14:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2873bd85-d204-456f-b10c-b15a15c1f7c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.0,0.0,2.59,0.0,,188.85,171.11,,,Visualizer
moment,0.243,0.0,0.0,3.8,0.0,,188.97,171.48,,,Visualizer
moment,0.438,0.0,0.0,5.13,0.0,,188.9,171.6,,,Visualizer
moment,0.682,0.0,0.0,6.14,0.0,,188.78,171.57,,,Visualizer
moment,0.876,0.06,0.0,6.95,0.0,,187.26,171.82,,,Visualizer
moment,1.071,0.17,0.0,7.66,0.0,,185.27,172.46,,,Visualizer
moment,1.266,0.15,0.0,8.2,0.0,,183.69,173.04,,,Visualizer
moment,1.509,0.27,0.0,8.68,0.0,,183.0,173.94,,,Visualizer
moment,1.753,0.53,0.2,8.92,0.21,,181.72,175.09,,,Visualizer
moment,1.903,0.75,-0.06,9.06,-0.06,,181.48,176.03,,,Visualizer
moment,2.144,1.01,0.0,9.24,0.0,,182.24,176.88,,,Visualizer
moment,2.437,1.21,0.13,9.22,0.14,,183.46,177.43,,,Visualizer
moment,2.534,1.24,-0.1,9.25,-0.11,,184.74,177.97,,,Visualizer
moment,2.729,1.32,0.0,9.23,0.06,,186.03,178.74,,,Visualizer
moment,2.973,1.36,0.0,9.23,0.11,,187.14,179.39,,,Visualizer
moment,3.168,1.42,0.0,9.22,0.07,,187.96,180.33,,,Visualizer
moment,3.364,1.51,0.0,9.14,-0.14,,188.9,181.38,,,Visualizer
moment,3.606,1.59,0.0,9.13,0.0,,189.73,182.44,,,Visualizer
moment,3.801,1.72,0.0,9.09,0.0,,190.55,183.41,,,Visualizer
moment,3.996,1.86,0.0,8.99,0.0,,191.44,184.26,,,Visualizer
moment,4.192,1.97,0.0,8.91,0.0,,191.97,184.83,,,Visualizer
moment,4.435,2.09,0.0,8.84,0.0,,192.81,185.65,,,Visualizer
