information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-15T05:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Jardines del Eden,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/988a95a1-90e2-43e1-a20e-0412fbba8999,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,1.0,-0.1,4.02,-0.1,,85.88,72.7,,,Visualizer
moment,0.584,1.16,0.0,4.72,0.0,,85.23,72.87,,,Visualizer
moment,0.764,1.31,0.2,5.19,0.19,,85.88,73.06,,,Visualizer
moment,1.079,1.29,0.0,5.58,0.0,,86.98,74.37,,,Visualizer
moment,1.259,1.21,0.1,5.79,0.1,,87.5,76.15,,,Visualizer
moment,1.529,1.15,0.0,5.95,0.19,,87.56,77.65,,,Visualizer
moment,1.754,1.11,-0.2,6.08,0.0,,87.4,78.94,,,Visualizer
moment,2.027,1.08,0.0,6.22,0.29,,86.95,80.1,,,Visualizer
moment,2.338,1.08,0.0,6.24,-0.1,,86.33,81.05,,,Visualizer
moment,2.519,1.07,0.0,6.26,0.0,,85.88,81.81,,,Visualizer
moment,2.834,1.08,0.0,6.24,0.0,,85.04,82.39,,,Visualizer
moment,3.014,1.07,0.0,6.3,0.0,,83.65,82.86,,,Visualizer
moment,3.329,1.07,0.0,6.28,0.0,,82.11,83.18,,,Visualizer
moment,3.554,1.12,-0.1,6.28,-0.1,,80.52,83.4,,,Visualizer
moment,3.779,1.19,-0.1,6.32,-0.1,,79.14,83.5,,,Visualizer
moment,4.004,1.28,-0.1,6.3,-0.1,,77.94,83.44,,,Visualizer
moment,4.273,1.36,0.0,6.3,0.0,,76.76,83.28,,,Visualizer
moment,4.589,1.51,0.0,6.31,0.0,,75.77,83.11,,,Visualizer
moment,4.769,1.6,1.3,6.3,1.35,,75.14,82.9,,,Visualizer
moment,5.085,1.77,2.5,6.33,2.51,,74.62,82.61,,,Visualizer
moment,5.264,1.9,4.5,6.33,4.34,,74.21,82.35,,,Visualizer
moment,5.582,2.02,5.7,6.33,5.5,,73.67,82.01,,,Visualizer
moment,5.759,2.21,7.3,6.24,5.79,,73.51,81.76,,,Visualizer
moment,6.029,2.33,8.4,6.15,5.69,,73.06,81.58,,,Visualizer
moment,6.254,2.45,9.5,6.16,5.4,,72.74,81.26,,,Visualizer
moment,6.524,2.58,11.1,6.12,5.21,,72.64,81.04,,,Visualizer
moment,6.838,2.66,12.4,6.04,5.79,,72.45,80.79,,,Visualizer
moment,7.031,2.76,14.3,6.02,5.69,,72.45,80.65,,,Visualizer
moment,7.379,2.79,15.4,5.97,5.69,,72.39,80.51,,,Visualizer
moment,7.514,2.81,17.3,5.89,5.98,,72.26,80.21,,,Visualizer
moment,7.829,2.87,18.5,5.92,5.89,,72.16,80.08,,,Visualizer
moment,8.009,2.89,20.3,5.86,5.79,,72.04,79.93,,,Visualizer
moment,8.279,2.89,20.9,5.9,5.89,,71.88,79.86,,,Visualizer
moment,8.504,2.9,22.8,5.88,5.89,,71.97,79.63,,,Visualizer
moment,8.774,2.87,24.1,5.81,5.98,,71.78,79.51,,,Visualizer
moment,9.089,2.88,26.0,5.74,6.08,,71.81,79.37,,,Visualizer
moment,9.269,2.82,27.9,5.76,6.08,,71.75,79.26,,,Visualizer
moment,9.584,2.81,28.6,5.83,6.18,,71.71,79.1,,,Visualizer
moment,9.763,2.75,31.1,5.91,6.18,,71.78,79.0,,,Visualizer
moment,10.078,2.8,31.7,5.88,6.08,,71.88,78.94,,,Visualizer
moment,10.262,2.78,33.7,5.92,6.18,,71.78,78.76,,,Visualizer
moment,10.529,2.76,34.9,5.91,6.08,,71.88,78.61,,,Visualizer
moment,10.799,2.72,36.8,5.9,6.18,,71.65,78.55,,,Visualizer
moment,11.024,2.7,38.3,5.98,6.37,,71.75,78.41,,,Visualizer
