information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-05-06T01:23:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b179ac9-197c-4326-92d6-5e25ab8478f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.112,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.273,1.08,0.0,3.71,0.0,,90.81,74.85,,,Visualizer
moment,0.525,1.15,0.0,4.12,0.0,,90.41,74.98,,,Visualizer
moment,0.753,1.24,0.0,4.89,0.0,,88.89,75.07,,,Visualizer
moment,1.012,1.5,0.0,5.52,0.0,,88.92,75.12,,,Visualizer
moment,1.274,1.61,0.0,5.9,0.0,,89.45,75.79,,,Visualizer
moment,1.547,1.56,0.0,6.19,0.0,,90.18,77.13,,,Visualizer
moment,1.799,1.55,0.0,6.42,0.0,,90.88,78.8,,,Visualizer
moment,2.026,1.5,0.0,6.56,0.0,,91.34,80.57,,,Visualizer
moment,2.324,1.55,0.0,6.61,0.0,,91.78,82.3,,,Visualizer
moment,2.549,1.56,0.0,6.71,0.0,,92.15,83.94,,,Visualizer
moment,2.811,1.66,0.0,6.72,0.0,,92.11,85.33,,,Visualizer
moment,2.999,1.78,0.0,6.77,0.0,,91.98,86.52,,,Visualizer
moment,3.262,1.88,0.0,6.78,0.0,,91.81,87.42,,,Visualizer
moment,3.53,2.03,0.0,6.75,0.0,,91.58,88.06,,,Visualizer
moment,3.749,2.21,0.0,6.76,0.0,,91.14,88.61,,,Visualizer
moment,4.011,2.38,0.0,6.74,0.0,,90.75,88.97,,,Visualizer
moment,4.311,2.58,0.0,6.69,0.0,,90.34,89.22,,,Visualizer
moment,4.537,2.87,0.0,6.59,0.0,,90.01,89.41,,,Visualizer
moment,4.81,3.14,0.0,6.39,0.0,,89.62,89.53,,,Visualizer
moment,5.068,3.35,0.0,5.99,0.0,,89.19,89.56,,,Visualizer
moment,5.287,3.52,0.0,5.39,0.0,,88.89,89.57,,,Visualizer
moment,5.512,3.57,0.0,4.78,0.0,,88.59,89.51,,,Visualizer
moment,5.774,3.61,0.0,4.09,0.0,,88.43,89.41,,,Visualizer
moment,5.999,3.54,0.0,3.5,0.0,,88.3,89.5,,,Visualizer
moment,6.262,3.5,0.0,2.91,0.0,,88.27,89.44,,,Visualizer
moment,6.539,3.34,0.0,2.48,0.0,,88.04,89.41,,,Visualizer
moment,6.824,3.35,0.0,2.06,0.0,,88.04,89.38,,,Visualizer
moment,7.014,3.27,0.0,1.68,0.0,,87.94,89.33,,,Visualizer
moment,7.352,3.21,0.0,1.42,0.0,,87.8,89.32,,,Visualizer
moment,7.499,3.23,0.0,1.13,0.0,,87.87,89.32,,,Visualizer
moment,7.836,3.05,0.0,0.98,0.0,,87.74,89.32,,,Visualizer
moment,8.037,3.03,0.1,0.94,0.03,,87.77,89.26,,,Visualizer
moment,8.286,3.14,0.3,0.83,0.08,,87.71,89.17,,,Visualizer
moment,8.549,3.08,0.5,0.65,0.13,,87.68,89.15,,,Visualizer
moment,8.774,3.01,0.7,0.63,0.18,,87.64,89.15,,,Visualizer
moment,8.999,3.01,0.8,0.61,0.2,,87.64,89.1,,,Visualizer
moment,9.262,3.0,0.9,0.58,0.23,,87.64,89.08,,,Visualizer
moment,9.562,3.05,1.1,0.51,0.28,,87.58,89.02,,,Visualizer
moment,9.786,3.03,1.2,0.51,0.31,,87.54,89.06,,,Visualizer
moment,10.011,3.02,1.3,0.43,0.33,,87.45,89.06,,,Visualizer
moment,10.311,3.03,1.4,0.46,0.36,,87.51,88.97,,,Visualizer
moment,10.536,3.0,1.7,0.45,0.43,,87.41,88.99,,,Visualizer
moment,10.808,2.99,1.8,0.45,0.46,,87.38,88.95,,,Visualizer
moment,11.099,3.06,1.8,0.43,0.46,,87.28,88.92,,,Visualizer
moment,11.249,3.1,2.0,0.34,0.51,,87.32,88.95,,,Visualizer
moment,11.513,3.03,2.1,0.27,0.53,,87.25,89.04,,,Visualizer
moment,11.888,2.96,2.1,0.32,0.53,,87.15,89.0,,,Visualizer
moment,12.004,3.01,2.2,0.31,0.51,,87.02,88.94,,,Visualizer
moment,12.299,2.99,2.3,0.33,0.51,,87.05,88.95,,,Visualizer
moment,12.523,2.95,2.4,0.39,0.48,,86.93,88.97,,,Visualizer
moment,12.786,2.99,2.5,0.43,0.46,,86.99,88.92,,,Visualizer
moment,13.124,3.01,2.6,0.47,0.43,,86.86,88.91,,,Visualizer
moment,13.313,3.08,2.6,0.62,0.41,,86.66,88.83,,,Visualizer
moment,13.513,3.42,2.7,0.97,0.41,,86.6,88.9,,,Visualizer
moment,13.766,4.0,2.7,1.4,0.38,,86.37,88.87,,,Visualizer
moment,14.024,4.71,2.8,1.78,0.38,,86.08,88.93,,,Visualizer
moment,14.328,5.4,2.9,2.1,0.36,,85.91,88.95,,,Visualizer
moment,14.511,6.08,3.0,2.32,0.33,,85.95,89.11,,,Visualizer
moment,14.811,6.68,3.1,2.41,0.33,,85.95,89.16,,,Visualizer
moment,15.062,7.14,3.5,2.45,0.41,,86.47,89.13,,,Visualizer
moment,15.301,7.41,3.7,2.48,0.43,,86.96,89.04,,,Visualizer
moment,15.611,7.65,4.2,2.52,0.53,,87.51,89.05,,,Visualizer
moment,15.749,7.88,4.6,2.59,0.64,,88.23,88.95,,,Visualizer
moment,16.011,8.06,5.0,2.66,0.71,,89.09,88.89,,,Visualizer
moment,16.349,8.22,5.5,2.79,0.81,,89.91,88.87,,,Visualizer
moment,16.499,8.38,6.6,2.89,1.04,,90.61,88.76,,,Visualizer
moment,16.761,8.46,6.9,2.96,1.12,,91.21,88.78,,,Visualizer
moment,17.039,8.55,7.8,3.11,1.32,,91.58,88.85,,,Visualizer
moment,17.29,8.87,8.7,3.13,1.55,,91.91,88.92,,,Visualizer
moment,17.548,8.62,9.4,3.05,1.7,,91.95,88.91,,,Visualizer
moment,17.774,8.26,10.4,2.94,1.93,,91.81,89.09,,,Visualizer
moment,18.036,7.85,11.0,2.81,2.08,,91.88,89.13,,,Visualizer
moment,18.261,7.46,11.9,2.69,2.29,,91.88,89.2,,,Visualizer
moment,18.561,7.15,12.6,2.58,2.44,,91.78,89.31,,,Visualizer
moment,18.803,6.94,13.5,2.49,2.62,,91.88,89.29,,,Visualizer
moment,19.048,6.78,14.1,2.41,2.69,,91.71,89.33,,,Visualizer
moment,19.273,6.64,14.8,2.36,2.8,,91.75,89.42,,,Visualizer
moment,19.501,6.55,15.3,2.29,2.82,,91.64,89.5,,,Visualizer
moment,19.799,6.49,15.7,2.27,2.82,,91.61,89.47,,,Visualizer
moment,20.072,6.4,16.5,2.28,2.87,,91.71,89.46,,,Visualizer
moment,20.286,6.41,17.2,2.26,2.85,,91.75,89.46,,,Visualizer
moment,20.548,6.33,17.7,2.25,2.82,,91.68,89.44,,,Visualizer
moment,20.811,6.28,18.4,2.23,2.77,,91.61,89.49,,,Visualizer
moment,21.005,6.15,18.9,2.22,2.75,,91.68,89.47,,,Visualizer
moment,21.298,6.15,19.4,2.2,2.72,,91.64,89.53,,,Visualizer
moment,21.523,6.18,20.0,2.21,2.62,,91.51,89.59,,,Visualizer
moment,21.756,6.16,20.5,2.18,2.57,,91.41,89.49,,,Visualizer
moment,22.011,6.08,21.2,2.17,2.52,,91.38,89.52,,,Visualizer
moment,22.274,6.09,21.6,2.16,2.47,,91.31,89.52,,,Visualizer
moment,22.499,6.16,22.3,2.19,2.39,,91.34,89.53,,,Visualizer
moment,22.798,6.12,22.7,2.2,2.34,,91.31,89.57,,,Visualizer
moment,23.023,6.05,23.4,2.17,2.31,,91.25,89.61,,,Visualizer
moment,23.365,6.02,23.9,2.19,2.31,,91.11,89.56,,,Visualizer
moment,23.511,5.98,24.6,2.19,2.31,,91.01,89.58,,,Visualizer
moment,23.774,5.92,25.0,2.2,2.29,,90.98,89.55,,,Visualizer
moment,23.999,5.9,25.7,2.18,2.26,,90.81,89.57,,,Visualizer
moment,24.302,5.93,26.2,2.12,2.29,,90.61,89.58,,,Visualizer
moment,24.598,5.95,26.9,2.16,2.29,,90.58,89.57,,,Visualizer
moment,24.823,6.04,27.6,2.18,2.29,,90.51,89.58,,,Visualizer
moment,25.011,5.96,28.0,2.2,2.26,,90.48,89.64,,,Visualizer
moment,25.273,5.89,28.5,2.2,2.26,,90.25,89.62,,,Visualizer
moment,25.612,5.77,29.2,2.18,2.29,,90.25,89.52,,,Visualizer
moment,25.836,5.79,29.8,2.2,2.26,,90.08,89.51,,,Visualizer
moment,26.033,5.78,30.3,2.19,2.26,,89.95,89.51,,,Visualizer
moment,26.297,5.69,30.7,2.21,2.26,,89.95,89.49,,,Visualizer
moment,26.511,5.69,31.4,2.2,2.26,,89.82,89.44,,,Visualizer
moment,26.811,5.66,31.8,2.19,2.24,,89.71,89.44,,,Visualizer
moment,27.036,5.61,32.4,2.18,2.21,,89.58,89.41,,,Visualizer
moment,27.261,5.58,33.0,2.15,2.26,,89.68,89.39,,,Visualizer
moment,27.523,5.6,33.3,2.18,2.21,,89.58,89.38,,,Visualizer
moment,27.824,5.6,33.9,2.19,2.19,,89.58,89.42,,,Visualizer
moment,28.049,5.52,34.6,2.19,2.19,,89.48,89.38,,,Visualizer
moment,28.273,5.41,35.0,2.14,2.19,,89.55,89.32,,,Visualizer
moment,28.573,5.45,35.5,2.14,2.19,,89.39,89.32,,,Visualizer
moment,28.761,5.49,36.2,2.15,2.19,,89.39,89.29,,,Visualizer
moment,29.023,5.5,36.6,2.19,2.19,,89.32,89.26,,,Visualizer
moment,29.286,5.45,37.3,2.17,2.19,,89.25,89.28,,,Visualizer
moment,29.51,5.33,37.8,2.18,2.19,,89.12,89.2,,,Visualizer
moment,29.848,5.28,38.2,2.17,2.19,,89.12,89.23,,,Visualizer
moment,30.111,5.23,39.1,2.16,2.19,,89.09,89.16,,,Visualizer
moment,30.298,5.25,39.8,2.17,2.19,,89.02,89.16,,,Visualizer
moment,30.561,5.22,40.0,2.2,2.19,,88.89,89.18,,,Visualizer
moment,30.785,5.16,40.6,2.18,2.19,,88.86,89.05,,,Visualizer
moment,31.16,5.1,41.1,2.19,2.21,,88.76,89.05,,,Visualizer
moment,31.273,5.11,42.0,2.15,2.21,,88.76,89.08,,,Visualizer
moment,31.574,5.09,42.2,2.16,2.21,,88.73,89.03,,,Visualizer
moment,31.76,5.06,42.8,2.18,2.19,,88.73,88.97,,,Visualizer
