information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-09T08:28:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/caf972c4-3dae-4c73-8ab4-ba0640e564ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.79,0.0,3.67,0.0,,92.13,89.24,,,Visualizer
moment,0.269,0.9,0.0,3.84,0.0,,90.13,89.5,,,Visualizer
moment,0.539,0.94,0.0,3.98,0.0,,89.64,89.51,,,Visualizer
moment,0.764,1.0,0.0,4.12,0.0,,90.3,89.47,,,Visualizer
moment,1.034,1.05,0.0,4.25,0.0,,91.0,89.53,,,Visualizer
moment,1.259,1.12,0.0,4.34,0.0,,91.63,89.64,,,Visualizer
moment,1.529,1.02,0.0,4.38,0.0,,92.07,89.7,,,Visualizer
moment,1.799,0.99,0.0,4.38,0.0,,92.47,89.91,,,Visualizer
moment,2.024,0.98,0.0,4.42,0.0,,92.7,90.24,,,Visualizer
moment,2.297,0.92,0.0,4.46,0.0,,92.94,90.46,,,Visualizer
moment,2.519,0.98,0.0,4.47,0.0,,93.24,90.71,,,Visualizer
moment,2.789,1.01,0.0,4.5,0.0,,93.24,90.88,,,Visualizer
moment,3.014,0.95,0.0,4.48,0.0,,93.21,91.01,,,Visualizer
moment,3.284,0.94,0.0,4.44,0.0,,93.31,91.12,,,Visualizer
moment,3.509,1.0,0.0,4.53,0.0,,92.94,91.3,,,Visualizer
moment,3.779,0.98,0.0,4.56,0.0,,93.04,91.35,,,Visualizer
moment,4.048,0.99,0.0,4.5,0.0,,92.74,91.44,,,Visualizer
moment,4.274,1.03,0.0,4.47,0.0,,92.7,91.5,,,Visualizer
moment,4.589,1.16,0.0,4.44,0.0,,92.37,91.58,,,Visualizer
moment,4.769,1.23,0.0,4.45,0.0,,92.4,91.57,,,Visualizer
moment,5.042,1.31,0.0,4.49,0.0,,92.54,91.66,,,Visualizer
moment,5.264,1.35,0.0,4.52,0.0,,92.67,91.69,,,Visualizer
moment,5.534,1.41,0.0,4.54,0.0,,92.6,91.71,,,Visualizer
moment,5.759,1.5,0.0,4.5,0.0,,92.64,91.71,,,Visualizer
moment,6.029,1.59,0.0,4.55,0.0,,92.54,91.7,,,Visualizer
moment,6.299,1.71,0.0,4.57,0.0,,92.47,91.68,,,Visualizer
moment,6.524,1.84,0.0,4.6,0.0,,92.3,91.69,,,Visualizer
moment,6.794,2.04,0.0,4.6,0.0,,92.27,91.76,,,Visualizer
moment,7.019,2.24,0.0,4.54,0.0,,92.1,91.78,,,Visualizer
moment,7.289,2.45,0.0,4.52,0.0,,92.0,91.8,,,Visualizer
moment,7.515,2.69,0.0,4.59,0.0,,92.0,91.86,,,Visualizer
moment,7.784,2.94,0.0,4.56,0.0,,91.73,91.78,,,Visualizer
moment,8.009,3.11,0.0,4.6,0.0,,91.6,91.73,,,Visualizer
moment,8.279,3.29,0.0,4.57,0.0,,91.53,91.75,,,Visualizer
moment,8.549,3.48,0.0,4.55,0.0,,91.46,91.65,,,Visualizer
moment,8.773,3.59,0.0,4.52,0.0,,91.43,91.71,,,Visualizer
moment,9.044,3.63,0.0,4.57,0.0,,91.36,91.76,,,Visualizer
moment,9.268,3.63,0.0,4.64,0.0,,91.36,91.66,,,Visualizer
moment,9.539,3.61,0.0,4.59,0.0,,91.43,91.62,,,Visualizer
moment,9.764,3.6,0.0,4.61,0.0,,91.6,91.54,,,Visualizer
moment,10.033,3.57,0.0,4.56,0.0,,91.66,91.47,,,Visualizer
moment,10.259,3.55,0.0,4.53,0.0,,91.66,91.47,,,Visualizer
moment,10.529,3.53,0.0,4.56,0.0,,91.7,91.46,,,Visualizer
moment,10.799,3.53,0.0,4.51,0.0,,91.66,91.42,,,Visualizer
moment,11.024,3.54,0.0,4.58,0.0,,91.7,91.42,,,Visualizer
moment,11.294,3.57,0.0,4.56,0.0,,91.66,91.52,,,Visualizer
moment,11.519,3.46,0.0,4.53,0.0,,91.66,91.42,,,Visualizer
moment,11.789,3.45,0.0,4.57,0.0,,91.76,91.41,,,Visualizer
moment,12.014,3.44,0.0,4.55,0.0,,91.76,91.41,,,Visualizer
moment,12.284,3.42,0.0,4.54,0.0,,91.7,91.47,,,Visualizer
moment,12.509,3.39,0.0,4.49,0.0,,91.66,91.42,,,Visualizer
moment,12.778,3.35,0.0,4.53,0.0,,91.63,91.35,,,Visualizer
moment,13.004,3.35,0.0,4.5,0.0,,91.73,91.41,,,Visualizer
moment,13.274,3.33,0.0,4.51,0.0,,91.83,91.43,,,Visualizer
moment,13.544,3.35,0.0,4.46,0.0,,91.83,91.37,,,Visualizer
moment,13.769,3.37,0.0,4.44,0.0,,92.0,91.35,,,Visualizer
moment,14.039,3.37,0.0,4.45,0.0,,92.13,91.39,,,Visualizer
moment,14.263,3.44,0.0,4.5,0.0,,92.1,91.39,,,Visualizer
moment,14.536,3.41,0.0,4.52,0.0,,92.27,91.32,,,Visualizer
moment,14.759,3.35,0.0,4.49,0.0,,92.23,91.3,,,Visualizer
moment,15.028,3.31,0.0,4.53,0.0,,92.43,91.29,,,Visualizer
moment,15.253,3.28,0.0,4.55,0.0,,92.43,91.3,,,Visualizer
moment,15.524,3.25,0.0,4.57,0.0,,92.33,91.33,,,Visualizer
moment,15.793,3.24,0.0,4.53,0.0,,92.3,91.35,,,Visualizer
moment,16.018,3.22,0.0,4.46,0.0,,92.37,91.37,,,Visualizer
moment,16.288,3.25,0.0,4.45,0.0,,92.3,91.37,,,Visualizer
moment,16.513,3.26,0.0,4.4,0.0,,92.37,91.41,,,Visualizer
moment,16.783,3.26,0.0,4.43,0.0,,92.43,91.37,,,Visualizer
moment,17.009,3.33,0.0,4.43,0.0,,92.43,91.34,,,Visualizer
moment,17.278,3.31,0.0,4.43,0.0,,92.6,91.41,,,Visualizer
moment,17.504,3.3,0.0,4.45,0.0,,92.74,91.44,,,Visualizer
moment,17.773,3.3,0.0,4.45,0.0,,92.67,91.39,,,Visualizer
moment,18.043,3.32,0.0,4.49,0.0,,92.8,91.39,,,Visualizer
moment,18.268,3.31,0.0,4.46,0.0,,92.77,91.47,,,Visualizer
moment,18.538,3.26,0.0,4.47,0.0,,92.7,91.4,,,Visualizer
moment,18.763,3.29,0.0,4.49,0.0,,92.64,91.41,,,Visualizer
moment,19.035,3.24,0.0,4.48,0.0,,92.6,91.42,,,Visualizer
moment,19.258,3.16,0.0,4.54,0.0,,92.7,91.4,,,Visualizer
moment,19.528,3.22,0.0,4.55,0.0,,92.74,91.52,,,Visualizer
moment,19.754,3.17,0.0,4.54,0.0,,92.67,91.53,,,Visualizer
moment,20.023,3.15,0.0,4.56,0.0,,92.54,91.49,,,Visualizer
moment,20.293,3.12,0.0,4.5,0.0,,92.6,91.52,,,Visualizer
moment,20.518,3.08,0.0,4.52,0.0,,92.47,91.52,,,Visualizer
moment,20.788,3.09,0.0,4.51,0.0,,92.37,91.5,,,Visualizer
moment,21.013,3.04,0.0,4.54,0.0,,92.43,91.46,,,Visualizer
moment,21.286,3.06,0.0,4.52,0.0,,92.47,91.5,,,Visualizer
moment,21.508,3.07,0.0,4.52,0.0,,92.5,91.49,,,Visualizer
moment,21.778,3.03,0.0,4.54,0.0,,92.74,91.43,,,Visualizer
moment,22.003,3.01,0.0,4.5,0.0,,92.74,91.44,,,Visualizer
moment,22.273,3.06,0.0,4.45,0.0,,92.64,91.5,,,Visualizer
moment,22.543,3.04,0.0,4.49,0.0,,92.74,91.51,,,Visualizer
