information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T05:53:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c3e00ab-1428-4a99-ad28-687e1ae32a80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.05,0.0,3.74,0.0,,90.78,86.84,,,Visualizer
moment,0.269,0.09,0.0,4.45,0.0,,88.96,86.99,,,Visualizer
moment,0.539,0.2,0.0,5.17,0.0,,87.05,87.1,,,Visualizer
moment,0.899,0.49,0.0,5.7,0.0,,87.84,87.17,,,Visualizer
moment,1.034,0.73,0.0,6.07,0.0,,89.19,87.29,,,Visualizer
moment,1.349,0.73,0.0,6.32,0.0,,90.05,87.39,,,Visualizer
moment,1.53,0.74,0.0,6.52,0.0,,90.75,87.67,,,Visualizer
moment,1.844,0.75,0.0,6.65,0.0,,91.21,88.11,,,Visualizer
moment,2.024,0.76,0.0,6.76,0.0,,91.52,88.53,,,Visualizer
moment,2.339,0.81,0.0,6.83,0.0,,91.61,88.92,,,Visualizer
moment,2.519,0.89,0.0,6.85,0.0,,91.48,89.3,,,Visualizer
moment,2.789,1.01,0.0,6.86,0.0,,91.31,89.58,,,Visualizer
moment,3.014,1.2,0.0,6.86,0.0,,91.18,89.85,,,Visualizer
moment,3.284,1.42,0.0,6.81,0.0,,91.08,90.03,,,Visualizer
moment,3.599,1.74,0.0,6.8,0.0,,90.88,90.12,,,Visualizer
moment,3.779,2.0,0.0,6.7,0.0,,90.58,90.19,,,Visualizer
moment,4.094,2.33,0.0,6.49,0.0,,90.31,90.24,,,Visualizer
moment,4.274,2.66,0.0,6.06,0.0,,89.75,90.31,,,Visualizer
moment,4.589,2.84,0.0,5.58,0.0,,89.48,90.22,,,Visualizer
moment,4.769,3.04,0.0,5.02,0.0,,89.12,90.23,,,Visualizer
moment,5.039,3.09,0.0,4.49,0.0,,89.05,90.3,,,Visualizer
moment,5.264,3.18,0.0,3.92,0.0,,88.99,90.19,,,Visualizer
moment,5.534,3.18,0.0,3.38,0.0,,88.86,90.14,,,Visualizer
moment,5.849,3.2,0.0,2.92,0.0,,88.79,90.14,,,Visualizer
moment,6.029,3.21,0.0,2.5,0.0,,88.7,90.02,,,Visualizer
moment,6.344,3.14,0.0,2.18,0.0,,88.63,90.04,,,Visualizer
moment,6.524,3.18,0.0,1.89,0.0,,88.73,90.08,,,Visualizer
moment,6.839,3.16,0.0,1.59,0.0,,88.53,89.99,,,Visualizer
moment,7.019,3.04,0.0,1.44,0.0,,88.56,89.89,,,Visualizer
moment,7.289,3.24,0.0,1.17,0.0,,88.56,89.9,,,Visualizer
moment,7.559,3.07,0.0,1.02,0.0,,88.56,89.93,,,Visualizer
moment,7.784,3.02,0.0,0.89,0.0,,88.53,89.95,,,Visualizer
moment,8.099,3.02,0.0,0.81,0.0,,88.5,89.87,,,Visualizer
moment,8.279,3.08,0.0,0.7,0.0,,88.43,89.88,,,Visualizer
moment,8.594,3.02,0.0,0.66,0.0,,88.46,89.86,,,Visualizer
moment,8.774,3.03,0.0,0.54,0.0,,88.43,89.83,,,Visualizer
moment,9.089,3.05,0.0,0.61,0.0,,88.4,89.81,,,Visualizer
moment,9.269,3.18,0.0,0.51,0.0,,88.23,89.85,,,Visualizer
moment,9.539,3.02,0.0,0.44,0.0,,88.33,89.75,,,Visualizer
moment,9.809,3.01,0.0,0.42,0.0,,88.27,89.7,,,Visualizer
moment,10.079,3.04,0.0,0.34,0.0,,88.23,89.79,,,Visualizer
moment,10.304,2.96,0.0,0.38,0.0,,88.3,89.78,,,Visualizer
