information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T10:17:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01eb7123-8370-4887-9064-cda176230d98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.44,0.0,3.7,0.0,,88.64,77.22,,,Visualizer
moment,0.524,0.54,0.0,3.8,0.0,,88.35,77.27,,,Visualizer
moment,0.787,0.55,0.0,4.15,0.0,,85.94,77.24,,,Visualizer
moment,1.049,0.6,0.0,4.66,0.0,,85.74,77.28,,,Visualizer
moment,1.274,0.71,0.0,5.08,0.0,,86.78,77.22,,,Visualizer
moment,1.536,0.78,0.0,5.41,0.0,,87.5,77.27,,,Visualizer
moment,1.799,0.78,0.0,5.68,0.0,,88.12,77.78,,,Visualizer
moment,2.026,0.83,0.0,5.88,0.0,,88.48,78.94,,,Visualizer
moment,2.287,0.92,0.0,5.99,0.0,,88.94,80.41,,,Visualizer
moment,2.549,0.96,0.0,6.13,0.0,,89.33,81.9,,,Visualizer
moment,2.774,0.95,0.0,6.15,0.0,,89.89,83.06,,,Visualizer
moment,3.036,0.95,0.0,6.2,0.0,,90.12,84.2,,,Visualizer
moment,3.299,0.98,0.0,6.19,0.0,,90.15,85.17,,,Visualizer
moment,3.524,1.02,0.0,6.15,0.0,,90.02,85.94,,,Visualizer
moment,3.786,1.09,0.0,6.12,0.0,,89.86,86.49,,,Visualizer
moment,4.049,1.1,0.0,6.14,0.0,,89.33,86.94,,,Visualizer
moment,4.274,1.19,0.0,6.12,0.0,,89.2,87.3,,,Visualizer
moment,4.537,1.31,0.0,6.09,0.0,,88.87,87.54,,,Visualizer
moment,4.799,1.47,0.0,6.05,0.0,,88.41,87.84,,,Visualizer
moment,5.024,1.67,0.0,6.03,0.0,,88.18,87.95,,,Visualizer
moment,5.287,1.93,0.0,6.0,0.0,,87.99,87.97,,,Visualizer
moment,5.549,2.17,0.0,5.93,0.0,,87.69,87.98,,,Visualizer
moment,5.774,2.48,0.0,5.9,0.0,,87.53,88.02,,,Visualizer
moment,6.036,2.87,0.0,5.76,0.0,,87.37,87.96,,,Visualizer
moment,6.336,3.3,0.0,5.46,0.0,,87.34,87.93,,,Visualizer
moment,6.527,3.64,0.0,4.91,0.0,,87.01,87.98,,,Visualizer
moment,6.786,3.78,0.0,4.23,0.0,,86.88,87.89,,,Visualizer
moment,7.049,3.78,0.0,3.48,0.0,,86.85,87.85,,,Visualizer
moment,7.274,3.67,0.0,2.9,0.0,,86.75,87.83,,,Visualizer
moment,7.536,3.68,0.0,2.29,0.0,,86.59,87.82,,,Visualizer
moment,7.798,3.42,0.0,1.78,0.0,,86.68,87.78,,,Visualizer
moment,8.024,3.25,0.0,1.49,0.0,,86.75,87.74,,,Visualizer
moment,8.286,3.27,0.0,1.17,0.0,,86.68,87.69,,,Visualizer
moment,8.587,3.12,0.0,0.99,0.0,,86.65,87.65,,,Visualizer
moment,8.811,3.14,0.0,0.81,0.0,,86.75,87.61,,,Visualizer
moment,9.036,3.1,0.0,0.63,0.0,,86.81,87.65,,,Visualizer
moment,9.299,3.01,0.0,0.59,0.0,,86.71,87.63,,,Visualizer
moment,9.524,3.07,0.0,0.47,0.0,,86.78,87.59,,,Visualizer
moment,9.786,3.08,0.0,0.55,0.0,,86.85,87.57,,,Visualizer
moment,10.048,3.27,0.0,0.45,0.0,,86.85,87.5,,,Visualizer
moment,10.274,3.18,0.0,0.35,0.0,,86.78,87.45,,,Visualizer
moment,10.536,3.09,0.0,0.27,0.0,,86.75,87.5,,,Visualizer
moment,10.799,3.02,0.0,0.21,0.0,,86.88,87.54,,,Visualizer
moment,11.023,2.94,0.13,0.22,0.13,,86.81,87.46,,,Visualizer
moment,11.286,2.98,0.14,0.23,0.13,,86.78,87.43,,,Visualizer
moment,11.548,3.0,0.15,0.2,0.14,,86.78,87.42,,,Visualizer
moment,11.774,2.98,0.18,0.25,0.17,,86.81,87.46,,,Visualizer
moment,12.036,3.03,0.2,0.2,0.07,,86.68,87.35,,,Visualizer
moment,12.299,2.96,0.2,0.25,0.06,,86.62,87.34,,,Visualizer
moment,12.523,3.03,0.21,0.22,0.06,,86.68,87.35,,,Visualizer
moment,12.789,2.98,0.44,0.27,0.26,,86.65,87.28,,,Visualizer
moment,13.048,3.06,0.55,0.23,0.34,,86.55,87.27,,,Visualizer
moment,13.274,3.05,0.56,0.39,0.35,,86.49,87.31,,,Visualizer
moment,13.536,3.39,0.69,0.67,0.46,,86.23,87.29,,,Visualizer
moment,13.798,4.07,0.7,0.96,0.25,,86.0,87.23,,,Visualizer
moment,14.023,4.88,0.74,1.16,0.18,,85.58,87.27,,,Visualizer
moment,14.286,5.68,0.95,1.23,0.38,,85.29,87.23,,,Visualizer
moment,14.548,6.34,0.99,1.26,0.29,,84.97,87.29,,,Visualizer
moment,14.811,6.89,1.22,1.24,0.5,,84.94,87.25,,,Visualizer
moment,15.036,7.36,1.38,1.19,0.63,,84.87,87.24,,,Visualizer
moment,15.299,7.68,1.64,1.12,0.66,,84.77,87.29,,,Visualizer
moment,15.598,7.94,1.8,1.07,0.78,,84.9,87.31,,,Visualizer
moment,15.786,8.25,2.0,1.02,0.75,,85.07,87.28,,,Visualizer
moment,16.048,8.42,2.21,0.95,0.8,,85.0,87.33,,,Visualizer
moment,16.313,8.45,2.28,0.9,0.64,,85.32,87.27,,,Visualizer
moment,16.573,8.62,2.64,0.89,0.81,,85.48,87.27,,,Visualizer
moment,16.799,8.68,2.74,0.89,0.88,,85.68,87.29,,,Visualizer
moment,17.061,8.69,3.09,0.86,0.85,,86.0,87.27,,,Visualizer
moment,17.286,8.67,3.37,0.91,1.05,,86.26,87.29,,,Visualizer
moment,17.55,8.75,3.55,0.94,0.92,,86.52,87.3,,,Visualizer
moment,17.811,8.85,3.92,0.96,1.14,,86.85,87.3,,,Visualizer
moment,18.036,8.85,4.23,1.0,1.11,,87.14,87.32,,,Visualizer
moment,18.299,8.85,4.42,1.03,1.19,,87.5,87.21,,,Visualizer
moment,18.561,8.79,4.9,1.09,1.3,,87.89,87.22,,,Visualizer
moment,18.786,8.85,5.29,1.14,1.32,,88.18,87.24,,,Visualizer
moment,19.049,8.87,5.42,1.18,1.38,,88.57,87.13,,,Visualizer
moment,19.311,8.91,5.86,1.22,1.39,,88.9,87.13,,,Visualizer
moment,19.536,8.86,6.26,1.28,1.48,,89.27,87.16,,,Visualizer
moment,19.798,8.86,6.78,1.32,1.62,,89.56,87.21,,,Visualizer
moment,20.061,8.87,7.1,1.39,1.62,,89.86,87.2,,,Visualizer
moment,20.286,8.89,7.67,1.44,1.74,,90.22,87.12,,,Visualizer
moment,20.55,8.9,8.07,1.47,1.74,,90.39,87.14,,,Visualizer
moment,20.811,8.88,8.6,1.53,1.75,,90.65,87.11,,,Visualizer
moment,21.036,8.88,9.05,1.6,1.88,,90.85,87.18,,,Visualizer
moment,21.298,8.85,9.46,1.63,1.91,,91.21,87.22,,,Visualizer
moment,21.6,8.86,10.15,1.68,2.0,,91.38,87.3,,,Visualizer
moment,21.788,8.83,10.78,1.73,2.1,,91.58,87.24,,,Visualizer
moment,22.049,8.79,11.0,1.78,2.1,,91.75,87.31,,,Visualizer
moment,22.31,8.81,11.62,1.82,2.08,,92.05,87.34,,,Visualizer
moment,22.535,8.75,12.31,1.83,2.08,,92.18,87.38,,,Visualizer
moment,22.798,8.7,12.84,1.88,2.18,,92.35,87.39,,,Visualizer
moment,23.06,8.76,13.31,1.91,2.22,,92.48,87.48,,,Visualizer
moment,23.286,8.72,14.02,1.95,2.31,,92.61,87.61,,,Visualizer
moment,23.551,8.71,14.53,1.97,2.33,,92.71,87.68,,,Visualizer
moment,23.811,8.68,15.23,2.01,2.3,,92.61,87.8,,,Visualizer
moment,24.035,8.68,15.74,2.0,2.34,,92.52,87.93,,,Visualizer
moment,24.336,8.65,16.25,1.99,2.35,,92.48,88.04,,,Visualizer
moment,24.561,8.59,17.05,2.03,2.43,,92.18,88.14,,,Visualizer
moment,24.786,8.61,17.56,2.06,2.44,,92.05,88.2,,,Visualizer
moment,25.048,8.59,18.04,2.11,2.47,,91.98,88.39,,,Visualizer
moment,25.311,8.59,18.88,2.14,2.53,,91.81,88.53,,,Visualizer
moment,25.535,8.6,19.37,2.12,2.51,,91.58,88.63,,,Visualizer
moment,25.798,8.52,19.91,2.12,2.49,,91.35,88.75,,,Visualizer
moment,26.061,8.52,20.67,2.14,2.53,,91.31,88.88,,,Visualizer
moment,26.285,8.49,21.41,2.16,2.44,,91.21,88.96,,,Visualizer
moment,26.551,8.47,21.93,2.15,2.46,,91.25,89.06,,,Visualizer
moment,26.811,8.41,22.49,2.17,2.48,,91.08,89.12,,,Visualizer
moment,27.036,8.42,23.25,2.19,2.48,,90.98,89.15,,,Visualizer
moment,27.298,8.41,23.84,2.2,2.57,,90.98,89.2,,,Visualizer
moment,27.56,8.38,24.54,2.2,2.51,,90.85,89.3,,,Visualizer
moment,27.786,8.31,25.06,2.2,2.47,,90.75,89.27,,,Visualizer
moment,28.048,8.3,25.59,2.2,2.5,,90.58,89.28,,,Visualizer
moment,28.31,8.28,26.42,2.2,2.48,,90.45,89.41,,,Visualizer
moment,28.535,8.26,26.89,2.22,2.53,,90.39,89.48,,,Visualizer
moment,28.797,8.24,27.39,2.23,2.46,,90.19,89.44,,,Visualizer
moment,29.06,8.22,28.25,2.23,2.56,,89.96,89.45,,,Visualizer
moment,29.286,8.22,28.73,2.23,2.55,,89.82,89.47,,,Visualizer
moment,29.548,8.18,29.53,2.24,2.54,,89.76,89.5,,,Visualizer
moment,29.811,8.12,30.08,2.24,2.59,,89.62,89.52,,,Visualizer
moment,30.035,8.14,30.85,2.25,2.5,,89.43,89.52,,,Visualizer
moment,30.297,8.07,31.38,2.28,2.55,,89.39,89.54,,,Visualizer
moment,30.56,8.07,31.95,2.3,2.57,,89.13,89.57,,,Visualizer
moment,30.822,8.07,32.75,2.3,2.57,,89.07,89.52,,,Visualizer
