information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-10T19:47:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/164aa859-eb98-4214-b633-79fd00e6e8ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.05,0.0,3.58,0.0,,93.2,90.03,,,Visualizer
moment,0.401,0.06,0.0,3.58,0.0,,91.56,90.3,,,Visualizer
moment,0.625,0.07,0.0,3.62,0.0,,86.0,90.39,,,Visualizer
moment,0.85,0.13,0.0,3.59,0.0,,84.9,90.37,,,Visualizer
moment,1.035,0.12,0.0,3.69,0.0,,85.54,90.49,,,Visualizer
moment,1.257,0.21,0.0,3.79,0.0,,86.58,90.54,,,Visualizer
moment,1.48,0.18,0.0,3.83,0.0,,87.46,90.7,,,Visualizer
moment,1.663,0.22,0.0,3.89,0.0,,88.45,90.88,,,Visualizer
moment,1.886,0.25,0.0,3.93,0.0,,89.46,90.85,,,Visualizer
moment,2.065,0.29,0.0,3.95,0.0,,90.32,90.99,,,Visualizer
moment,2.336,0.31,0.0,3.95,0.0,,91.05,91.06,,,Visualizer
moment,2.515,0.35,0.0,4.0,0.0,,91.93,91.22,,,Visualizer
moment,2.698,0.38,0.0,4.03,0.0,,92.43,91.32,,,Visualizer
moment,2.922,0.4,0.0,4.06,0.0,,93.1,91.56,,,Visualizer
moment,3.146,0.4,0.0,4.06,0.0,,93.54,91.74,,,Visualizer
moment,3.371,0.44,0.0,4.09,0.0,,94.05,91.89,,,Visualizer
moment,3.549,0.43,0.0,4.11,0.0,,94.33,92.06,,,Visualizer
moment,3.775,0.44,0.0,4.1,0.0,,94.63,92.18,,,Visualizer
moment,3.96,0.43,0.0,4.09,0.0,,94.74,92.3,,,Visualizer
moment,4.181,0.41,0.0,4.03,0.0,,94.77,92.41,,,Visualizer
moment,4.362,0.4,0.0,4.02,0.0,,94.67,92.56,,,Visualizer
moment,4.585,0.37,0.0,4.04,0.0,,94.33,92.84,,,Visualizer
moment,4.81,0.35,0.0,3.99,0.0,,94.12,92.91,,,Visualizer
moment,4.991,0.37,0.0,4.03,0.0,,93.75,93.0,,,Visualizer
moment,5.215,0.37,0.0,4.04,0.0,,93.54,93.04,,,Visualizer
moment,5.44,0.41,0.0,4.06,0.0,,93.38,93.16,,,Visualizer
moment,5.621,0.43,0.0,3.99,0.0,,93.24,93.22,,,Visualizer
moment,5.847,0.45,0.0,4.01,0.0,,93.1,93.31,,,Visualizer
moment,6.025,0.47,0.0,4.01,0.0,,93.24,93.27,,,Visualizer
moment,6.251,0.51,0.0,3.93,0.0,,93.24,93.29,,,Visualizer
moment,6.475,0.56,0.0,3.93,0.0,,93.48,93.28,,,Visualizer
moment,6.656,0.58,0.0,3.97,0.0,,93.3,93.33,,,Visualizer
moment,6.88,0.61,0.0,3.96,0.0,,93.54,93.32,,,Visualizer
moment,7.107,0.67,0.0,4.02,0.0,,93.51,93.26,,,Visualizer
moment,7.285,0.71,0.0,3.97,0.0,,93.61,93.32,,,Visualizer
moment,7.558,0.76,0.0,4.03,0.0,,93.71,93.34,,,Visualizer
moment,7.737,0.8,0.0,3.98,0.0,,93.58,93.38,,,Visualizer
moment,7.915,0.84,0.0,3.97,0.0,,93.44,93.48,,,Visualizer
moment,8.142,0.86,0.0,3.98,0.0,,93.3,93.36,,,Visualizer
moment,8.323,0.87,0.0,4.03,0.0,,92.97,93.37,,,Visualizer
moment,8.546,0.9,0.0,4.03,0.0,,92.87,93.4,,,Visualizer
moment,8.769,0.97,0.0,3.98,0.0,,92.33,93.44,,,Visualizer
