information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-21T18:15:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c704486f-94ac-4c18-8b01-3f485d61acb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,1.01,0.0,3.89,0.0,,90.95,84.69,,,Visualizer
moment,0.449,1.01,0.0,4.58,0.0,,89.92,84.81,,,Visualizer
moment,0.674,1.15,0.0,5.54,0.0,,86.89,84.96,,,Visualizer
moment,0.899,1.23,0.0,6.33,0.0,,86.18,84.99,,,Visualizer
moment,1.079,1.52,0.0,6.79,0.0,,86.43,85.08,,,Visualizer
moment,1.304,1.86,0.0,7.12,0.0,,87.41,85.11,,,Visualizer
moment,1.574,1.87,0.0,7.42,0.0,,88.2,85.26,,,Visualizer
moment,1.756,1.8,0.0,7.56,0.0,,89.25,85.54,,,Visualizer
moment,1.979,1.82,0.0,7.69,0.0,,89.98,86.05,,,Visualizer
moment,2.114,1.8,0.0,7.8,0.0,,90.51,86.62,,,Visualizer
moment,2.429,1.72,0.0,7.84,0.0,,91.21,87.16,,,Visualizer
moment,2.565,1.67,0.0,7.94,0.0,,91.58,87.65,,,Visualizer
moment,2.744,1.67,0.0,7.96,0.0,,91.82,88.06,,,Visualizer
moment,2.969,1.69,0.0,7.98,0.0,,92.02,88.49,,,Visualizer
moment,3.15,1.68,0.0,8.02,0.0,,92.15,88.9,,,Visualizer
moment,3.374,1.79,0.0,8.03,0.0,,92.02,89.21,,,Visualizer
moment,3.599,1.93,0.0,8.05,0.0,,91.98,89.55,,,Visualizer
moment,3.824,2.11,0.0,8.01,0.0,,91.95,89.92,,,Visualizer
moment,4.004,2.35,0.0,7.99,0.0,,91.78,90.22,,,Visualizer
moment,4.23,2.64,0.0,7.88,0.0,,91.82,90.41,,,Visualizer
moment,4.409,2.95,0.0,7.74,0.0,,91.71,90.61,,,Visualizer
moment,4.634,3.37,0.0,7.24,0.0,,91.85,90.76,,,Visualizer
moment,4.814,3.69,0.0,6.37,0.0,,91.71,90.86,,,Visualizer
moment,5.039,3.85,0.0,5.39,0.0,,91.65,90.9,,,Visualizer
moment,5.264,3.79,0.0,4.47,0.0,,91.61,90.98,,,Visualizer
moment,5.445,3.66,0.0,3.7,0.0,,91.55,90.99,,,Visualizer
moment,5.669,3.59,0.3,3.02,0.26,,91.55,91.08,,,Visualizer
moment,5.894,3.5,0.3,2.48,0.26,,91.41,91.15,,,Visualizer
moment,6.074,3.38,0.6,2.04,0.52,,91.31,91.09,,,Visualizer
moment,6.3,3.32,1.0,1.64,0.86,,91.14,91.12,,,Visualizer
moment,6.524,3.27,1.1,1.4,0.95,,91.28,91.1,,,Visualizer
moment,6.704,3.24,1.1,1.1,0.95,,91.18,91.09,,,Visualizer
moment,6.929,3.11,1.2,0.97,0.78,,91.05,91.08,,,Visualizer
moment,7.109,3.12,1.4,0.85,0.95,,90.98,91.08,,,Visualizer
moment,7.382,3.08,1.4,0.72,0.52,,90.95,91.01,,,Visualizer
moment,7.565,3.08,1.6,0.69,0.43,,90.78,91.0,,,Visualizer
moment,7.739,3.12,1.8,0.55,0.52,,90.81,90.95,,,Visualizer
moment,7.964,3.0,1.8,0.53,0.6,,90.68,90.92,,,Visualizer
moment,8.189,3.01,1.9,0.49,0.6,,90.61,90.92,,,Visualizer
moment,8.369,3.08,2.0,0.48,0.52,,90.65,90.95,,,Visualizer
moment,8.639,3.07,2.1,0.39,0.6,,90.38,90.86,,,Visualizer
moment,8.775,2.95,2.1,0.42,0.43,,90.18,90.81,,,Visualizer
moment,8.999,3.04,2.1,0.45,0.26,,90.18,90.91,,,Visualizer
moment,9.224,3.11,0.1,0.37,-1.47,,90.05,90.84,,,Visualizer
moment,9.449,3.02,0.2,0.29,-1.47,,89.95,90.81,,,Visualizer
moment,9.629,2.95,0.5,0.35,-1.29,,89.92,90.78,,,Visualizer
moment,9.854,2.99,0.6,0.37,-1.29,,89.82,90.75,,,Visualizer
moment,10.079,3.0,0.8,0.35,-1.12,,89.72,90.74,,,Visualizer
moment,10.259,3.0,0.8,0.4,-1.12,,89.55,90.73,,,Visualizer
moment,10.439,3.02,0.8,0.32,0.52,,89.42,90.64,,,Visualizer
moment,10.664,3.02,0.8,0.38,0.52,,89.45,90.68,,,Visualizer
moment,10.89,3.03,0.8,0.33,0.26,,89.36,90.64,,,Visualizer
moment,11.074,2.97,1.0,0.36,0.35,,89.29,90.65,,,Visualizer
moment,11.294,3.0,1.1,0.41,0.26,,89.16,90.62,,,Visualizer
moment,11.519,3.02,1.1,0.35,0.26,,88.86,90.55,,,Visualizer
moment,11.699,3.06,1.3,0.38,0.43,,88.76,90.57,,,Visualizer
moment,12.014,3.06,1.3,0.31,0.43,,88.73,90.49,,,Visualizer
moment,12.105,2.9,1.5,0.36,0.6,,88.86,90.5,,,Visualizer
moment,12.329,2.97,1.5,0.42,0.6,,88.46,90.49,,,Visualizer
moment,12.554,3.02,1.5,0.46,0.35,,88.37,90.51,,,Visualizer
moment,12.734,3.14,1.7,0.37,0.52,,88.3,90.51,,,Visualizer
moment,13.049,3.07,1.7,0.29,0.52,,88.2,90.49,,,Visualizer
moment,13.184,2.93,1.8,0.41,0.35,,88.04,90.47,,,Visualizer
moment,13.364,3.1,2.0,0.7,0.43,,87.77,90.45,,,Visualizer
moment,13.634,3.6,2.1,1.07,0.6,,87.51,90.42,,,Visualizer
moment,13.814,4.27,2.1,1.4,0.35,,87.09,90.43,,,Visualizer
moment,14.084,5.1,2.4,1.57,0.6,,86.57,90.46,,,Visualizer
moment,14.267,5.85,2.5,1.63,0.6,,86.27,90.44,,,Visualizer
moment,14.399,6.38,2.8,1.68,0.69,,85.88,90.41,,,Visualizer
moment,14.624,7.0,3.0,1.64,0.78,,85.59,90.5,,,Visualizer
moment,14.849,7.42,3.1,1.58,0.86,,85.56,90.45,,,Visualizer
moment,15.075,7.55,3.6,1.59,1.04,,85.52,90.39,,,Visualizer
moment,15.254,7.99,3.9,1.53,1.29,,85.66,90.39,,,Visualizer
moment,15.479,8.19,4.2,1.5,1.47,,85.88,90.27,,,Visualizer
moment,15.704,8.26,4.6,1.47,1.38,,86.04,90.17,,,Visualizer
moment,15.884,8.47,4.7,1.44,1.47,,86.5,90.14,,,Visualizer
moment,16.065,8.79,5.2,1.34,1.55,,86.79,90.11,,,Visualizer
moment,16.289,8.45,5.6,1.35,1.73,,87.15,90.03,,,Visualizer
moment,16.514,8.7,5.9,1.34,1.73,,87.48,89.95,,,Visualizer
