information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-04-07T21:11:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d3d6fc2-5a55-4974-897a-e411d764d5bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,0.64,0.0,3.9,0.0,,83.18,75.61,,,Visualizer
moment,0.223,0.59,0.0,4.5,0.0,,83.21,75.74,,,Visualizer
moment,0.404,0.62,0.0,5.66,0.0,,81.28,75.92,,,Visualizer
moment,0.628,0.65,0.0,6.71,0.0,,80.41,75.88,,,Visualizer
moment,0.809,0.67,0.0,7.44,0.0,,81.18,75.93,,,Visualizer
moment,1.033,0.78,0.0,8.03,0.0,,82.14,76.22,,,Visualizer
moment,1.258,0.86,0.0,8.51,0.0,,83.02,76.58,,,Visualizer
moment,1.439,1.0,0.0,8.84,0.0,,83.85,77.04,,,Visualizer
moment,1.663,1.03,0.0,9.06,0.0,,84.73,77.74,,,Visualizer
moment,1.936,1.05,0.0,9.15,0.0,,85.6,78.78,,,Visualizer
moment,2.068,1.07,0.0,9.22,0.0,,86.54,79.84,,,Visualizer
moment,2.296,1.04,0.0,9.3,0.0,,87.26,80.79,,,Visualizer
moment,2.474,1.03,0.0,9.33,0.0,,87.79,81.69,,,Visualizer
moment,2.699,0.98,0.0,9.33,0.0,,87.95,82.44,,,Visualizer
moment,3.015,0.99,0.0,9.41,0.0,,88.08,83.03,,,Visualizer
moment,3.149,1.04,0.0,9.35,0.0,,87.98,83.64,,,Visualizer
moment,3.375,1.11,0.0,9.3,0.0,,87.88,84.06,,,Visualizer
moment,3.555,1.23,0.0,9.31,0.0,,87.62,84.33,,,Visualizer
moment,3.736,1.41,0.0,9.28,0.0,,87.29,84.58,,,Visualizer
moment,4.004,1.6,0.0,9.19,0.0,,87.16,84.78,,,Visualizer
moment,4.14,1.84,0.0,9.12,0.0,,86.9,84.89,,,Visualizer
moment,4.365,2.06,0.0,8.94,0.0,,86.67,84.95,,,Visualizer
moment,4.59,2.3,0.0,8.65,0.0,,86.38,85.06,,,Visualizer
moment,4.769,2.53,0.0,8.27,0.0,,86.25,85.15,,,Visualizer
moment,4.997,2.71,0.0,7.8,0.0,,86.09,85.12,,,Visualizer
moment,5.22,2.88,0.0,7.26,0.0,,85.86,85.05,,,Visualizer
moment,5.401,3.05,0.0,6.69,0.0,,85.76,85.05,,,Visualizer
moment,5.625,3.17,0.0,6.08,0.0,,85.54,84.97,,,Visualizer
moment,5.806,3.27,0.0,5.41,0.0,,85.44,84.94,,,Visualizer
moment,6.03,3.31,0.0,4.73,0.0,,85.44,84.96,,,Visualizer
moment,6.253,3.33,0.0,4.11,0.0,,85.24,84.85,,,Visualizer
moment,6.435,3.32,0.0,3.54,0.0,,85.14,84.78,,,Visualizer
moment,6.66,3.3,0.0,3.05,0.0,,84.92,84.82,,,Visualizer
moment,6.884,3.24,0.0,2.67,0.0,,84.86,84.67,,,Visualizer
moment,7.066,3.28,0.0,2.29,0.0,,84.73,84.68,,,Visualizer
moment,7.289,3.23,0.0,1.93,0.0,,84.73,84.73,,,Visualizer
moment,7.558,3.15,0.0,1.65,0.0,,84.69,84.63,,,Visualizer
moment,7.694,3.12,0.0,1.41,0.0,,84.5,84.61,,,Visualizer
moment,7.918,3.15,0.0,1.34,0.0,,84.4,84.6,,,Visualizer
moment,8.101,3.19,0.0,1.06,0.0,,84.34,84.54,,,Visualizer
moment,8.323,3.07,0.0,0.97,0.0,,84.27,84.42,,,Visualizer
moment,8.548,3.05,0.07,0.89,0.02,,84.3,84.44,,,Visualizer
moment,8.729,3.05,0.25,0.74,0.06,,84.14,84.41,,,Visualizer
moment,9.0,3.06,0.38,0.73,0.09,,84.08,84.45,,,Visualizer
moment,9.178,3.09,0.37,0.58,0.09,,84.05,84.43,,,Visualizer
moment,9.359,3.01,0.37,0.59,0.09,,83.98,84.36,,,Visualizer
moment,9.631,3.05,0.36,0.49,0.09,,83.95,84.37,,,Visualizer
moment,9.808,3.03,0.37,0.53,0.09,,84.02,84.39,,,Visualizer
moment,9.989,3.02,0.37,0.51,0.09,,83.82,84.35,,,Visualizer
moment,10.213,3.02,0.37,0.48,0.09,,83.79,84.34,,,Visualizer
moment,10.441,3.02,0.46,0.48,0.11,,83.76,84.33,,,Visualizer
moment,10.665,3.05,0.48,0.44,0.12,,83.66,84.3,,,Visualizer
moment,10.846,3.03,0.47,0.35,0.12,,83.59,84.26,,,Visualizer
moment,11.023,2.99,0.47,0.42,0.12,,83.56,84.21,,,Visualizer
moment,11.248,3.05,0.47,0.34,0.12,,83.63,84.24,,,Visualizer
moment,11.475,2.98,0.48,0.4,0.12,,83.43,84.2,,,Visualizer
moment,11.653,3.03,0.56,0.35,0.14,,83.37,84.17,,,Visualizer
moment,11.878,3.0,0.57,0.4,0.14,,83.3,84.12,,,Visualizer
moment,12.105,3.04,0.6,0.35,0.15,,83.27,84.18,,,Visualizer
moment,12.283,3.01,0.61,0.28,0.15,,83.27,84.15,,,Visualizer
moment,12.51,3.0,0.76,0.37,0.19,,83.24,84.15,,,Visualizer
moment,12.689,3.06,0.76,0.3,0.17,,83.11,84.15,,,Visualizer
moment,12.913,2.98,0.78,0.28,0.13,,82.98,84.06,,,Visualizer
moment,13.14,2.99,0.78,0.33,0.1,,82.98,84.09,,,Visualizer
moment,13.318,3.02,0.78,0.32,0.1,,82.89,84.07,,,Visualizer
moment,13.545,3.04,0.78,0.35,0.1,,82.73,84.14,,,Visualizer
moment,13.723,3.06,0.78,0.28,0.1,,82.82,84.14,,,Visualizer
moment,13.95,2.98,0.77,0.22,0.1,,82.82,84.06,,,Visualizer
moment,14.175,2.97,0.76,0.32,0.1,,82.76,84.06,,,Visualizer
moment,14.356,3.04,1.0,0.27,0.15,,82.63,84.07,,,Visualizer
moment,14.58,2.98,0.97,0.32,0.12,,82.56,84.05,,,Visualizer
moment,14.804,3.03,0.96,0.31,0.12,,82.63,84.0,,,Visualizer
moment,14.986,3.03,0.97,0.24,0.12,,82.6,83.96,,,Visualizer
moment,15.253,2.98,0.96,0.33,0.12,,82.43,84.06,,,Visualizer
moment,15.481,3.07,0.95,0.28,0.12,,82.27,84.04,,,Visualizer
moment,15.658,3.03,0.95,0.22,0.12,,82.37,84.03,,,Visualizer
moment,15.84,2.98,1.05,0.17,0.12,,82.34,83.95,,,Visualizer
moment,16.02,2.99,1.09,0.28,0.13,,82.27,84.01,,,Visualizer
moment,16.29,3.02,1.09,0.23,0.12,,82.14,84.03,,,Visualizer
moment,16.468,2.98,1.09,0.33,0.12,,82.27,83.98,,,Visualizer
moment,16.694,3.06,1.29,0.27,0.13,,82.18,83.99,,,Visualizer
moment,16.874,2.99,1.29,0.21,0.12,,82.11,84.01,,,Visualizer
moment,17.099,2.98,1.26,0.32,0.12,,82.05,83.97,,,Visualizer
moment,17.326,3.06,1.24,0.26,0.11,,82.02,83.99,,,Visualizer
moment,17.503,2.98,1.33,0.22,0.13,,82.08,83.99,,,Visualizer
moment,17.731,3.01,1.4,0.31,0.15,,81.89,83.96,,,Visualizer
moment,17.908,3.05,1.39,0.25,0.15,,81.95,83.93,,,Visualizer
moment,18.135,2.98,1.41,0.19,0.16,,81.76,83.93,,,Visualizer
moment,18.314,3.01,1.41,0.3,0.16,,81.79,83.94,,,Visualizer
moment,18.632,3.04,1.62,0.24,0.16,,81.7,83.93,,,Visualizer
moment,18.765,2.96,1.59,0.29,0.15,,81.73,83.93,,,Visualizer
moment,18.946,3.04,1.66,0.29,0.17,,81.57,83.97,,,Visualizer
moment,19.168,3.05,1.69,0.23,0.18,,81.57,83.98,,,Visualizer
moment,19.348,2.95,1.69,0.29,0.18,,81.5,83.94,,,Visualizer
moment,19.573,3.0,1.68,0.29,0.18,,81.47,83.96,,,Visualizer
moment,19.8,2.99,1.67,0.33,0.18,,81.34,83.93,,,Visualizer
moment,19.978,3.03,1.68,0.32,0.15,,81.28,83.92,,,Visualizer
moment,20.203,3.04,1.84,0.26,0.18,,81.34,83.95,,,Visualizer
moment,20.43,2.96,2.01,0.33,0.23,,81.28,83.9,,,Visualizer
moment,20.608,3.06,1.99,0.3,0.22,,81.12,83.85,,,Visualizer
moment,20.836,3.02,2.08,0.23,0.19,,81.09,83.91,,,Visualizer
moment,21.015,2.96,2.06,0.32,0.19,,81.09,83.97,,,Visualizer
moment,21.239,3.07,2.06,0.28,0.2,,81.02,83.92,,,Visualizer
moment,21.466,3.05,2.17,0.22,0.23,,81.12,83.96,,,Visualizer
moment,21.689,2.95,2.31,0.22,0.22,,81.12,83.97,,,Visualizer
moment,21.87,2.99,2.42,0.28,0.25,,80.96,83.89,,,Visualizer
moment,22.185,3.01,2.33,0.25,0.23,,81.02,83.87,,,Visualizer
moment,22.273,3.01,2.33,0.33,0.23,,80.96,83.87,,,Visualizer
moment,22.543,3.07,2.34,0.26,0.21,,80.8,83.94,,,Visualizer
moment,22.724,2.99,2.5,0.21,0.22,,80.83,83.98,,,Visualizer
moment,22.905,2.95,2.58,0.31,0.24,,80.89,83.91,,,Visualizer
moment,23.129,3.01,2.67,0.26,0.24,,80.77,83.93,,,Visualizer
moment,23.31,2.99,2.63,0.35,0.23,,80.83,83.91,,,Visualizer
moment,23.534,3.01,2.71,0.29,0.25,,80.7,83.94,,,Visualizer
moment,23.758,3.01,2.71,0.37,0.25,,80.64,83.91,,,Visualizer
moment,23.939,3.05,2.74,0.3,0.26,,80.64,83.88,,,Visualizer
moment,24.163,2.99,2.75,0.29,0.26,,80.48,83.93,,,Visualizer
moment,24.388,3.01,2.92,0.33,0.24,,80.57,83.97,,,Visualizer
moment,24.568,3.01,2.92,0.29,0.22,,80.54,83.9,,,Visualizer
moment,24.793,2.99,2.91,0.36,0.22,,80.48,83.92,,,Visualizer
moment,24.973,3.02,3.13,0.34,0.26,,80.41,83.98,,,Visualizer
moment,25.199,3.02,3.13,0.37,0.26,,80.38,83.92,,,Visualizer
moment,25.423,3.01,3.11,0.3,0.26,,80.32,83.94,,,Visualizer
moment,25.603,3.0,3.31,0.38,0.28,,80.22,83.9,,,Visualizer
moment,25.828,3.06,3.26,0.31,0.23,,80.16,83.82,,,Visualizer
moment,26.281,2.97,3.39,0.35,0.26,,80.16,83.96,,,Visualizer
moment,26.283,3.01,3.39,0.33,0.26,,80.22,83.96,,,Visualizer
moment,26.46,3.0,3.49,0.33,0.28,,80.03,83.99,,,Visualizer
moment,26.638,3.01,3.49,0.35,0.28,,80.0,83.95,,,Visualizer
moment,26.863,3.04,3.61,0.28,0.27,,79.87,83.92,,,Visualizer
moment,27.182,2.98,3.6,0.37,0.23,,79.96,83.97,,,Visualizer
moment,27.267,3.04,3.6,0.31,0.23,,79.84,83.96,,,Visualizer
moment,27.458,2.99,3.77,0.38,0.28,,79.74,83.91,,,Visualizer
moment,27.673,3.03,3.76,0.34,0.26,,79.77,83.89,,,Visualizer
moment,27.853,3.04,3.95,0.59,0.3,,79.71,83.93,,,Visualizer
