information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2024-03-13T22:20:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27377e6c-30c7-4328-b311-758900edc373,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.299,0.29,0.0,4.24,0.0,,91.18,75.07,,,Visualizer
moment,0.551,0.32,0.0,4.93,0.0,,88.95,75.3,,,Visualizer
moment,0.799,0.34,0.0,5.57,0.0,,88.88,75.44,,,Visualizer
moment,1.05,0.45,0.0,6.05,0.0,,89.5,76.09,,,Visualizer
moment,1.3,0.63,0.0,6.43,0.0,,90.39,77.23,,,Visualizer
moment,1.55,0.74,0.0,6.74,0.0,,91.52,78.58,,,Visualizer
moment,1.798,0.76,0.0,7.0,0.0,,92.41,80.43,,,Visualizer
moment,2.05,0.76,0.0,7.17,0.0,,93.22,82.4,,,Visualizer
moment,2.301,0.76,0.0,7.26,0.0,,93.72,84.23,,,Visualizer
moment,2.499,0.75,0.0,7.35,0.0,,94.4,85.84,,,Visualizer
moment,2.799,0.73,0.0,7.43,0.0,,94.84,87.26,,,Visualizer
moment,3.05,0.75,0.0,7.44,0.0,,95.25,88.41,,,Visualizer
moment,3.3,0.8,0.0,7.45,0.0,,95.42,89.52,,,Visualizer
moment,3.55,0.89,0.0,7.47,0.0,,95.62,90.39,,,Visualizer
moment,3.8,1.05,0.0,7.47,0.0,,95.83,91.14,,,Visualizer
moment,4.05,1.22,0.0,7.42,0.0,,95.69,91.8,,,Visualizer
moment,4.3,1.43,0.0,7.37,0.0,,95.93,92.31,,,Visualizer
moment,4.55,1.69,0.0,7.27,0.0,,95.76,92.71,,,Visualizer
moment,4.748,1.95,0.0,7.13,0.0,,95.66,93.14,,,Visualizer
moment,5.048,2.17,0.0,6.9,0.0,,95.62,93.32,,,Visualizer
moment,5.246,2.52,0.0,6.69,0.0,,95.59,93.59,,,Visualizer
moment,5.551,3.0,0.0,6.53,0.0,,95.42,93.82,,,Visualizer
moment,5.747,3.69,0.0,6.46,0.0,,95.28,93.94,,,Visualizer
moment,5.999,4.5,0.0,6.38,0.0,,95.08,94.13,,,Visualizer
moment,6.299,5.45,0.32,6.35,0.32,,95.01,94.16,,,Visualizer
moment,6.549,6.42,1.09,6.33,1.08,,94.91,94.16,,,Visualizer
