information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T21:26:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2cda5d1-2fbb-44f5-b8a1-dd727a9ad167,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.179,1.08,0.0,3.91,0.0,,177.68,171.33,,,Visualizer
moment,0.405,1.1,0.0,3.77,0.0,,175.21,171.76,,,Visualizer
moment,0.63,1.05,0.0,3.92,0.0,,176.53,171.75,,,Visualizer
moment,0.81,1.02,0.0,4.38,0.0,,178.49,171.85,,,Visualizer
moment,1.034,0.92,0.0,4.82,0.0,,179.75,171.97,,,Visualizer
moment,1.215,0.73,0.0,5.28,0.0,,179.64,171.96,,,Visualizer
moment,1.484,0.55,0.0,5.75,0.0,,178.03,172.08,,,Visualizer
moment,1.664,0.42,0.0,6.16,0.0,,175.37,172.45,,,Visualizer
moment,1.845,0.3,0.0,6.53,0.0,,172.73,172.73,,,Visualizer
moment,2.114,0.22,0.0,6.93,0.0,,170.03,173.1,,,Visualizer
moment,2.295,0.19,0.0,7.22,0.0,,167.21,173.4,,,Visualizer
moment,2.475,0.25,0.0,7.24,0.0,,165.31,173.47,,,Visualizer
moment,2.744,0.31,0.0,6.77,0.0,,163.81,173.79,,,Visualizer
moment,2.879,0.29,0.0,6.12,0.0,,162.82,173.75,,,Visualizer
moment,3.15,0.3,0.0,5.15,0.0,,163.58,173.47,,,Visualizer
moment,3.375,0.32,0.0,4.05,0.0,,164.15,173.29,,,Visualizer
moment,3.51,0.36,0.0,3.22,0.0,,165.48,173.03,,,Visualizer
moment,3.734,0.46,0.0,3.54,0.0,,166.98,172.56,,,Visualizer
moment,3.96,0.63,0.0,4.35,0.0,,168.3,172.31,,,Visualizer
moment,4.185,0.8,0.0,5.01,0.0,,170.09,172.02,,,Visualizer
moment,4.41,0.98,0.0,5.42,0.0,,171.12,171.88,,,Visualizer
moment,4.59,0.97,0.0,5.63,0.0,,169.91,171.87,,,Visualizer
moment,4.77,0.93,0.0,5.52,0.0,,168.08,172.02,,,Visualizer
moment,4.994,0.91,0.0,5.02,0.0,,166.58,172.19,,,Visualizer
moment,5.175,0.83,0.0,4.34,0.0,,165.48,172.35,,,Visualizer
moment,5.399,0.72,0.0,3.69,0.0,,164.67,172.51,,,Visualizer
moment,5.624,0.65,0.0,3.27,0.0,,163.86,172.54,,,Visualizer
moment,5.804,0.91,0.0,3.67,0.0,,163.58,172.51,,,Visualizer
moment,6.03,1.38,0.0,4.34,0.0,,163.29,172.46,,,Visualizer
moment,6.3,1.82,0.0,4.33,0.0,,163.46,172.34,,,Visualizer
moment,6.434,1.83,0.0,3.85,0.0,,163.58,172.31,,,Visualizer
moment,6.659,1.66,0.0,3.32,0.0,,163.92,172.1,,,Visualizer
moment,6.84,1.66,0.0,3.27,0.0,,164.21,171.98,,,Visualizer
moment,7.11,2.08,0.0,3.43,0.0,,164.15,171.76,,,Visualizer
moment,7.29,2.53,0.0,3.51,0.0,,164.27,171.52,,,Visualizer
moment,7.47,3.0,0.0,3.41,0.0,,164.33,171.47,,,Visualizer
moment,7.784,3.34,0.0,3.2,0.0,,164.33,171.31,,,Visualizer
moment,7.919,3.59,0.0,2.9,0.0,,164.33,171.22,,,Visualizer
moment,8.1,3.85,0.0,2.64,0.0,,164.44,171.11,,,Visualizer
moment,8.324,4.1,0.2,2.42,0.19,,164.27,171.12,,,Visualizer
moment,8.549,4.3,0.2,2.24,0.19,,164.27,171.14,,,Visualizer
moment,8.729,4.54,0.6,2.02,0.56,,164.21,171.08,,,Visualizer
moment,8.999,4.7,0.5,1.89,0.46,,164.1,171.0,,,Visualizer
moment,9.179,4.9,1.0,1.76,0.93,,163.98,170.91,,,Visualizer
moment,9.359,5.05,1.2,1.61,0.93,,163.92,170.89,,,Visualizer
moment,9.584,5.19,1.4,1.51,1.11,,163.81,170.87,,,Visualizer
moment,9.809,5.37,1.7,1.42,1.02,,163.52,170.77,,,Visualizer
moment,9.989,5.44,1.8,1.32,1.2,,163.58,170.8,,,Visualizer
moment,10.214,5.48,2.1,1.31,1.2,,163.34,170.83,,,Visualizer
moment,10.395,5.65,2.4,1.22,1.11,,163.23,170.83,,,Visualizer
moment,10.619,5.63,2.4,1.22,1.02,,163.06,170.88,,,Visualizer
moment,10.844,5.73,2.9,1.18,1.3,,162.88,170.92,,,Visualizer
moment,11.024,5.77,3.3,1.14,1.39,,162.82,170.82,,,Visualizer
moment,11.249,5.78,3.4,1.1,1.2,,162.36,170.86,,,Visualizer
moment,11.43,5.86,3.7,1.09,1.3,,162.42,170.9,,,Visualizer
moment,11.654,5.82,3.9,1.09,1.39,,162.07,170.95,,,Visualizer
moment,11.924,5.86,4.2,1.09,1.2,,162.01,170.81,,,Visualizer
moment,12.104,5.92,4.5,1.07,1.2,,161.84,170.82,,,Visualizer
moment,12.284,5.93,4.8,1.06,1.3,,161.78,170.91,,,Visualizer
moment,12.554,5.9,5.1,1.06,1.3,,161.55,170.84,,,Visualizer
moment,12.734,5.9,5.4,1.1,1.3,,161.43,170.78,,,Visualizer
moment,12.914,5.95,5.7,1.1,1.39,,161.38,170.79,,,Visualizer
moment,13.094,5.94,6.0,1.09,1.39,,161.03,170.85,,,Visualizer
moment,13.364,5.92,6.2,1.15,1.39,,161.26,170.84,,,Visualizer
moment,13.544,5.95,6.6,1.13,1.39,,161.09,170.78,,,Visualizer
moment,13.724,5.92,6.9,1.13,1.39,,161.09,170.69,,,Visualizer
moment,13.994,5.94,7.1,1.14,1.39,,160.74,170.68,,,Visualizer
moment,14.174,5.97,7.6,1.15,1.48,,160.91,170.68,,,Visualizer
moment,14.354,5.87,7.8,1.2,1.48,,160.91,170.57,,,Visualizer
moment,14.624,5.95,8.1,1.16,1.48,,160.74,170.62,,,Visualizer
moment,14.804,5.89,8.4,1.2,1.48,,160.79,170.54,,,Visualizer
moment,14.984,5.91,8.8,1.19,1.58,,160.85,170.59,,,Visualizer
moment,15.209,5.91,9.1,1.23,1.58,,160.74,170.41,,,Visualizer
moment,15.434,5.86,9.5,1.24,1.58,,160.97,170.45,,,Visualizer
moment,15.614,5.86,9.9,1.27,1.67,,160.68,170.43,,,Visualizer
moment,15.839,5.96,10.2,1.28,1.67,,160.91,170.34,,,Visualizer
moment,16.109,5.83,10.6,1.28,1.67,,160.97,170.27,,,Visualizer
moment,16.244,5.87,11.0,1.31,1.76,,161.03,170.35,,,Visualizer
moment,16.469,5.84,11.4,1.37,1.76,,161.03,170.28,,,Visualizer
moment,16.649,5.85,11.6,1.39,1.76,,161.32,170.07,,,Visualizer
moment,16.875,5.85,12.0,1.39,1.85,,161.09,170.21,,,Visualizer
moment,17.054,5.83,12.4,1.44,1.85,,161.14,170.1,,,Visualizer
moment,17.279,5.82,12.7,1.46,1.76,,161.26,170.01,,,Visualizer
moment,17.549,5.77,13.2,1.47,1.85,,161.26,169.86,,,Visualizer
moment,17.684,5.78,13.8,1.46,1.95,,161.38,169.87,,,Visualizer
moment,17.909,5.82,14.0,1.46,1.85,,161.32,169.89,,,Visualizer
moment,18.179,5.76,14.5,1.49,1.95,,161.38,169.71,,,Visualizer
moment,18.314,5.79,14.9,1.51,2.04,,161.43,169.68,,,Visualizer
moment,18.539,5.73,15.4,1.57,2.04,,161.61,169.7,,,Visualizer
moment,18.719,5.73,15.9,1.58,2.13,,161.66,169.59,,,Visualizer
moment,18.989,5.74,16.1,1.58,2.13,,161.73,169.47,,,Visualizer
moment,19.169,5.71,16.7,1.61,2.04,,161.78,169.51,,,Visualizer
moment,19.349,5.7,17.2,1.61,2.13,,161.78,169.51,,,Visualizer
moment,19.619,5.68,17.4,1.63,2.04,,162.01,169.37,,,Visualizer
moment,19.799,5.67,18.1,1.68,2.04,,162.18,169.3,,,Visualizer
moment,19.979,5.73,18.4,1.66,2.13,,162.01,169.32,,,Visualizer
moment,20.25,5.64,18.8,1.71,2.13,,162.42,169.21,,,Visualizer
moment,20.429,5.67,19.5,1.73,2.13,,162.48,169.14,,,Visualizer
moment,20.609,5.65,19.6,1.73,2.04,,162.48,169.06,,,Visualizer
moment,20.834,5.62,20.2,1.75,2.13,,162.36,169.03,,,Visualizer
moment,21.059,5.65,20.7,1.76,2.13,,162.71,169.06,,,Visualizer
moment,21.239,5.59,21.2,1.79,2.22,,162.54,168.87,,,Visualizer
