information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat),text
meta,,,,,,,,,Date,2022-06-10T22:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,"Yukro washed Ethiopia 2,100 masl",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Idan,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.7 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce3e91d6-952c-49f0-a336-dffe2cd914d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.42,0.0,3.65,0.0,,95.89,93.62,,,Visualizer
moment,0.269,0.42,-0.1,4.15,-0.09,,94.38,93.87,,,Visualizer
moment,0.584,0.58,0.0,4.7,0.0,,93.2,93.91,,,Visualizer
moment,0.809,0.7,0.0,5.16,0.0,,93.5,93.92,,,Visualizer
moment,1.079,0.64,0.0,5.52,0.0,,94.21,93.83,,,Visualizer
moment,1.304,0.62,0.0,5.84,0.0,,94.48,93.71,,,Visualizer
moment,1.529,0.58,0.0,6.09,0.0,,94.79,93.58,,,Visualizer
moment,1.799,0.57,0.0,6.24,0.09,,94.83,93.35,,,Visualizer
moment,2.024,0.58,0.0,6.32,0.0,,94.86,93.3,,,Visualizer
moment,2.339,0.6,0.0,6.41,0.0,,94.83,93.38,,,Visualizer
moment,2.519,0.65,0.0,6.52,0.0,,95.03,93.54,,,Visualizer
moment,2.834,0.71,0.0,6.56,0.0,,95.03,93.71,,,Visualizer
moment,3.059,0.77,0.0,6.65,0.0,,95.17,93.86,,,Visualizer
moment,3.284,0.89,0.0,6.67,0.0,,95.23,94.07,,,Visualizer
