information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-14T12:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13d41248-b791-4f4b-8af2-59e61db42216,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.233,0.22,0.0,3.62,0.0,,91.33,89.08,,,Visualizer
moment,0.477,0.31,0.0,3.6,0.0,,89.91,89.23,,,Visualizer
moment,0.741,0.56,0.0,3.56,0.0,,85.18,89.41,,,Visualizer
moment,0.988,0.66,0.0,3.55,0.0,,85.57,89.36,,,Visualizer
moment,1.226,0.79,0.0,3.55,0.0,,86.57,89.37,,,Visualizer
moment,1.482,0.92,0.0,3.58,0.0,,87.54,89.42,,,Visualizer
moment,1.73,0.95,0.0,3.53,0.0,,88.46,89.49,,,Visualizer
moment,1.979,0.94,0.0,3.48,0.0,,89.18,89.51,,,Visualizer
moment,2.229,0.88,0.0,3.55,0.0,,90.0,89.56,,,Visualizer
moment,2.479,0.81,0.0,3.56,0.0,,90.73,89.61,,,Visualizer
moment,2.745,0.85,0.0,3.54,0.0,,91.43,89.55,,,Visualizer
moment,2.985,0.83,0.0,3.56,0.0,,91.96,89.57,,,Visualizer
moment,3.24,0.78,0.0,3.57,0.0,,92.43,89.58,,,Visualizer
moment,3.476,0.77,0.0,3.56,0.0,,92.63,89.73,,,Visualizer
moment,3.731,0.72,0.0,3.52,0.0,,92.8,89.78,,,Visualizer
moment,3.98,0.66,0.0,3.54,0.0,,92.77,89.92,,,Visualizer
moment,4.23,0.63,0.0,3.54,0.0,,92.67,90.01,,,Visualizer
moment,4.479,0.55,0.0,3.55,0.0,,92.57,90.1,,,Visualizer
moment,4.732,0.53,0.0,3.53,0.0,,92.4,90.22,,,Visualizer
moment,4.98,0.57,0.0,3.49,0.0,,92.23,90.35,,,Visualizer
moment,5.232,0.55,0.0,3.52,0.0,,92.06,90.43,,,Visualizer
moment,5.484,0.51,0.0,3.5,0.0,,91.89,90.48,,,Visualizer
moment,5.74,0.48,0.0,3.46,0.0,,91.76,90.56,,,Visualizer
moment,5.984,0.5,0.0,3.49,0.0,,91.63,90.63,,,Visualizer
moment,6.232,0.6,0.0,3.52,0.0,,91.63,90.72,,,Visualizer
moment,6.497,0.59,0.0,3.51,0.0,,91.53,90.83,,,Visualizer
moment,6.745,0.54,0.0,3.48,0.0,,91.63,90.81,,,Visualizer
moment,6.989,0.57,0.0,3.49,0.0,,91.7,90.85,,,Visualizer
moment,7.232,0.57,0.0,3.48,0.0,,91.66,90.94,,,Visualizer
moment,7.48,0.58,0.0,3.49,0.0,,91.7,90.95,,,Visualizer
moment,7.729,0.65,0.0,3.52,0.0,,91.56,90.97,,,Visualizer
moment,7.993,0.59,0.0,3.5,0.0,,91.5,91.04,,,Visualizer
moment,8.23,0.6,0.0,3.54,0.0,,91.46,91.07,,,Visualizer
moment,8.48,0.68,0.0,3.53,0.0,,91.26,91.09,,,Visualizer
moment,8.729,0.76,0.0,3.54,0.0,,91.0,91.2,,,Visualizer
moment,8.987,0.84,0.0,3.52,0.0,,90.73,91.22,,,Visualizer
moment,9.237,0.93,0.0,3.5,0.0,,90.37,91.15,,,Visualizer
moment,9.487,1.03,0.0,3.51,0.0,,90.2,91.14,,,Visualizer
moment,9.73,1.17,0.0,3.52,0.0,,90.14,91.11,,,Visualizer
moment,9.983,1.32,0.0,3.51,0.0,,90.04,91.17,,,Visualizer
moment,10.232,1.47,0.0,3.56,0.0,,90.2,91.19,,,Visualizer
moment,10.483,1.72,0.0,3.51,0.0,,89.94,91.19,,,Visualizer
moment,10.733,2.03,0.0,3.54,0.0,,89.94,91.08,,,Visualizer
moment,10.988,2.42,0.0,3.54,0.0,,90.0,91.07,,,Visualizer
moment,11.232,3.0,0.0,3.57,0.0,,90.0,91.06,,,Visualizer
moment,11.48,3.84,0.0,3.61,0.0,,90.1,91.09,,,Visualizer
moment,11.726,4.9,0.0,3.24,0.0,,90.04,91.06,,,Visualizer
moment,11.981,5.22,0.0,2.81,0.0,,90.04,91.05,,,Visualizer
moment,12.23,5.45,0.0,2.41,0.0,,90.04,90.98,,,Visualizer
moment,12.481,5.73,0.0,2.09,0.0,,89.97,90.93,,,Visualizer
moment,12.733,5.98,0.0,1.86,0.0,,89.87,90.92,,,Visualizer
moment,12.984,6.26,0.0,1.62,0.0,,89.87,90.92,,,Visualizer
moment,13.228,6.44,0.0,1.45,0.0,,89.68,90.89,,,Visualizer
moment,13.476,6.7,0.0,1.25,0.0,,89.71,90.86,,,Visualizer
moment,13.73,6.79,0.0,1.14,0.0,,89.64,90.89,,,Visualizer
moment,13.981,6.99,0.0,0.95,0.0,,89.48,90.85,,,Visualizer
moment,14.23,6.82,0.15,0.91,0.14,,89.45,90.81,,,Visualizer
moment,14.478,7.11,0.27,0.86,0.26,,89.41,90.84,,,Visualizer
moment,14.726,7.29,0.25,0.69,0.24,,89.34,90.77,,,Visualizer
moment,14.988,6.96,0.53,0.68,0.51,,89.21,90.77,,,Visualizer
moment,15.231,7.08,0.53,0.64,0.36,,89.11,90.8,,,Visualizer
moment,15.484,7.26,0.55,0.62,0.27,,89.08,90.78,,,Visualizer
moment,15.74,7.33,0.76,0.57,0.49,,89.02,90.79,,,Visualizer
moment,15.977,7.22,0.89,0.53,0.34,,88.95,90.72,,,Visualizer
moment,16.228,7.11,0.9,0.52,0.35,,88.92,90.68,,,Visualizer
moment,16.48,7.22,1.2,0.51,0.62,,88.82,90.65,,,Visualizer
moment,16.727,7.29,1.27,0.5,0.49,,88.62,90.63,,,Visualizer
moment,16.98,7.3,1.29,0.49,0.39,,88.66,90.63,,,Visualizer
moment,17.227,7.28,1.53,0.5,0.6,,88.52,90.59,,,Visualizer
moment,17.481,7.27,1.57,0.53,0.46,,88.43,90.57,,,Visualizer
moment,17.73,7.31,1.75,0.53,0.5,,88.39,90.5,,,Visualizer
moment,17.983,7.32,1.92,0.51,0.6,,88.23,90.54,,,Visualizer
moment,18.227,7.3,2.08,0.52,0.75,,88.16,90.53,,,Visualizer
moment,18.479,7.29,2.2,0.56,0.6,,88.1,90.48,,,Visualizer
moment,18.726,7.32,2.4,0.56,0.62,,87.97,90.53,,,Visualizer
moment,18.981,7.33,2.52,0.58,0.57,,87.9,90.47,,,Visualizer
moment,19.23,7.35,2.55,0.62,0.45,,87.71,90.42,,,Visualizer
moment,19.476,7.47,2.82,0.57,0.59,,87.51,90.36,,,Visualizer
moment,19.731,7.22,2.85,0.6,0.43,,87.48,90.45,,,Visualizer
moment,19.976,7.2,3.09,0.64,0.68,,87.38,90.41,,,Visualizer
moment,20.229,7.28,3.3,0.68,0.74,,87.15,90.33,,,Visualizer
moment,20.483,7.27,3.59,0.72,0.76,,87.05,90.33,,,Visualizer
moment,20.731,7.29,3.62,0.75,0.76,,86.86,90.25,,,Visualizer
moment,20.982,7.29,3.96,0.76,0.83,,86.73,90.27,,,Visualizer
moment,21.228,7.21,4.16,0.83,0.82,,86.6,90.3,,,Visualizer
moment,21.479,7.3,4.34,0.85,0.99,,86.41,90.2,,,Visualizer
moment,21.726,7.27,4.6,0.91,0.94,,86.41,90.24,,,Visualizer
moment,21.996,7.29,4.88,0.94,1.06,,86.15,90.19,,,Visualizer
moment,22.227,7.33,5.19,0.95,0.99,,86.02,90.14,,,Visualizer
moment,22.478,7.29,5.41,1.0,1.02,,86.12,90.11,,,Visualizer
moment,22.726,7.27,5.73,1.04,1.21,,86.05,90.06,,,Visualizer
moment,22.991,7.28,6.05,1.06,1.12,,86.08,90.01,,,Visualizer
moment,23.228,7.28,6.33,1.1,1.17,,86.05,90.02,,,Visualizer
moment,23.487,7.26,6.72,1.16,1.25,,86.25,90.03,,,Visualizer
moment,23.731,7.42,7.0,1.14,1.22,,86.31,89.92,,,Visualizer
moment,23.979,7.12,7.32,1.24,1.33,,86.5,89.91,,,Visualizer
moment,24.229,7.27,7.76,1.22,1.37,,86.7,89.87,,,Visualizer
moment,24.48,7.24,8.06,1.28,1.4,,87.02,89.82,,,Visualizer
moment,24.735,7.15,8.31,1.36,1.51,,87.35,89.76,,,Visualizer
moment,24.979,7.3,8.87,1.37,1.48,,87.87,89.73,,,Visualizer
