information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-24T12:36:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e962d87d-086a-4330-a1a0-2ef85e669fb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.05,-205.83,4.14,0.0,,85.97,84.46,,,Visualizer
moment,0.359,0.08,-205.83,5.09,0.0,,85.45,84.67,,,Visualizer
moment,0.674,0.1,-205.83,6.01,0.0,,83.96,84.68,,,Visualizer
moment,0.809,0.18,-205.83,6.7,0.0,,84.45,84.63,,,Visualizer
moment,1.079,0.45,-205.83,7.17,0.0,,85.13,84.59,,,Visualizer
moment,1.214,0.65,-205.83,7.49,0.0,,85.81,84.58,,,Visualizer
moment,1.484,0.59,-205.83,7.74,0.0,,86.55,84.63,,,Visualizer
moment,1.619,0.62,-205.83,7.9,0.0,,87.27,84.54,,,Visualizer
moment,1.889,0.59,-205.83,8.07,0.0,,87.82,84.41,,,Visualizer
moment,2.159,0.6,-205.83,8.12,0.0,,88.35,84.41,,,Visualizer
moment,2.249,0.63,-205.83,8.2,0.0,,88.71,84.54,,,Visualizer
moment,2.474,0.59,-205.83,8.27,0.0,,88.78,84.62,,,Visualizer
moment,2.699,0.63,-205.83,8.27,0.0,,88.84,84.8,,,Visualizer
moment,2.924,0.7,-205.83,8.37,0.0,,88.88,85.01,,,Visualizer
moment,3.149,0.76,-205.83,8.33,0.0,,88.71,85.14,,,Visualizer
moment,3.284,0.89,-205.83,8.28,0.0,,88.51,85.28,,,Visualizer
moment,3.554,0.98,-205.83,8.25,0.0,,88.22,85.43,,,Visualizer
moment,3.824,1.13,-205.83,8.24,0.0,,87.99,85.56,,,Visualizer
moment,3.914,1.31,-205.83,8.25,0.0,,87.89,85.6,,,Visualizer
moment,4.184,1.49,-205.83,8.24,0.0,,87.7,85.72,,,Visualizer
moment,4.454,1.78,-205.83,8.18,0.0,,87.79,85.86,,,Visualizer
moment,4.544,2.11,-205.83,8.12,0.0,,88.02,85.85,,,Visualizer
moment,4.769,2.44,-205.83,7.86,0.0,,88.29,85.89,,,Visualizer
moment,5.039,2.7,-205.83,7.5,0.0,,88.61,85.99,,,Visualizer
moment,5.219,2.92,-205.83,6.92,0.0,,88.81,86.03,,,Visualizer
moment,5.489,3.11,-205.83,6.29,0.0,,88.91,86.07,,,Visualizer
moment,5.579,3.32,-205.83,5.51,0.0,,89.04,86.16,,,Visualizer
moment,5.849,3.3,-205.83,4.8,0.0,,89.2,86.23,,,Visualizer
moment,6.119,3.39,-205.83,4.14,0.0,,89.24,86.24,,,Visualizer
moment,6.209,3.41,-205.83,3.51,0.0,,89.3,86.33,,,Visualizer
moment,6.434,3.31,-205.83,2.98,0.0,,89.24,86.39,,,Visualizer
moment,6.659,3.28,-205.83,2.51,0.0,,89.17,86.45,,,Visualizer
moment,6.929,3.29,-205.83,2.1,0.0,,89.14,86.5,,,Visualizer
moment,7.064,3.19,-205.83,1.81,0.0,,89.01,86.54,,,Visualizer
moment,7.334,3.17,-205.83,1.58,0.0,,88.94,86.51,,,Visualizer
moment,7.559,3.21,-205.83,1.3,0.0,,88.84,86.53,,,Visualizer
moment,7.694,3.13,-205.83,1.16,0.0,,88.78,86.51,,,Visualizer
moment,7.919,3.15,-205.83,1.09,0.0,,88.68,86.49,,,Visualizer
moment,8.189,3.23,-205.83,0.9,0.0,,88.61,86.46,,,Visualizer
moment,8.414,3.08,-205.83,0.7,0.0,,88.55,86.51,,,Visualizer
moment,8.504,3.0,-205.83,0.67,0.0,,88.51,86.48,,,Visualizer
moment,8.729,3.04,-205.83,0.64,0.0,,88.38,86.43,,,Visualizer
moment,8.999,3.06,-205.83,0.53,0.0,,88.29,86.45,,,Visualizer
moment,9.134,3.0,-205.83,0.54,0.0,,88.22,86.43,,,Visualizer
moment,9.359,3.03,-205.83,0.53,0.0,,88.25,86.42,,,Visualizer
moment,9.628,3.09,-205.83,0.46,0.0,,88.05,86.38,,,Visualizer
moment,9.764,3.03,-205.83,0.36,0.0,,87.96,86.33,,,Visualizer
moment,10.079,2.98,-205.83,0.41,0.0,,87.86,86.27,,,Visualizer
moment,10.169,3.03,-205.83,0.36,0.0,,87.89,86.27,,,Visualizer
moment,10.394,3.03,-205.83,0.38,0.0,,87.86,86.29,,,Visualizer
moment,10.574,3.04,-205.83,0.3,0.0,,87.79,86.25,,,Visualizer
moment,10.848,2.97,-205.83,0.36,0.0,,87.6,86.18,,,Visualizer
moment,11.114,3.0,-205.83,0.38,0.0,,87.66,86.24,,,Visualizer
moment,11.204,3.05,-205.83,0.35,0.0,,87.43,86.18,,,Visualizer
moment,11.474,3.0,-205.83,0.35,0.0,,87.4,86.15,,,Visualizer
moment,11.654,3.02,-205.83,0.34,0.0,,87.3,86.11,,,Visualizer
moment,11.924,3.01,-205.83,0.34,0.0,,87.2,86.07,,,Visualizer
moment,12.059,3.02,-205.83,0.33,0.0,,87.17,86.08,,,Visualizer
moment,12.329,3.03,-205.83,0.26,0.0,,87.11,86.04,,,Visualizer
moment,12.554,2.99,-205.83,0.33,0.0,,87.17,86.05,,,Visualizer
moment,12.689,3.02,-205.83,0.27,0.0,,87.11,85.97,,,Visualizer
moment,12.959,3.0,-205.83,0.33,0.0,,86.95,85.92,,,Visualizer
moment,13.184,3.04,-205.83,0.27,0.0,,86.91,85.94,,,Visualizer
moment,13.409,2.98,-205.83,0.33,0.0,,86.85,86.0,,,Visualizer
moment,13.499,3.01,-205.83,0.32,0.0,,86.81,85.94,,,Visualizer
moment,13.724,3.0,-205.83,0.34,0.0,,86.71,85.96,,,Visualizer
moment,13.949,3.01,-205.83,0.35,0.0,,86.55,85.92,,,Visualizer
moment,14.174,3.03,-205.83,0.33,0.0,,86.59,85.9,,,Visualizer
moment,14.399,2.99,-205.83,0.37,0.0,,86.55,85.89,,,Visualizer
moment,14.624,3.03,-205.83,0.32,0.0,,86.42,85.85,,,Visualizer
moment,14.759,2.98,-205.83,0.37,0.0,,86.46,85.85,,,Visualizer
moment,14.984,3.02,-205.83,0.31,0.0,,86.36,85.83,,,Visualizer
moment,15.254,3.01,-205.83,0.37,0.0,,86.29,85.81,,,Visualizer
moment,15.388,3.03,-205.83,0.3,0.0,,86.2,85.73,,,Visualizer
moment,15.659,2.99,-205.83,0.36,0.0,,86.2,85.75,,,Visualizer
moment,15.884,3.01,-205.83,0.37,0.0,,86.13,85.78,,,Visualizer
moment,16.019,3.0,-205.83,0.35,0.0,,86.16,85.73,,,Visualizer
moment,16.244,3.0,-205.83,0.39,0.0,,86.0,85.71,,,Visualizer
moment,16.514,3.03,-205.83,0.33,0.0,,86.04,85.68,,,Visualizer
moment,16.739,3.0,-205.83,0.38,0.0,,85.84,85.69,,,Visualizer
moment,16.829,3.0,-205.83,0.39,0.0,,85.77,85.75,,,Visualizer
moment,17.1,2.99,-205.83,0.38,0.0,,85.81,85.72,,,Visualizer
moment,17.323,3.03,-205.83,0.41,0.0,,85.61,85.73,,,Visualizer
moment,17.459,3.0,-205.83,0.42,0.0,,85.58,85.69,,,Visualizer
moment,17.774,3.0,-205.83,0.38,0.0,,85.61,85.63,,,Visualizer
moment,17.909,3.02,-205.83,0.42,0.0,,85.45,85.59,,,Visualizer
moment,18.134,3.01,-205.83,0.44,0.0,,85.48,85.66,,,Visualizer
moment,18.404,3.0,-205.83,0.39,0.0,,85.42,85.66,,,Visualizer
moment,18.494,3.01,-205.83,0.43,0.0,,85.32,85.64,,,Visualizer
moment,18.809,3.0,-205.83,0.45,0.0,,85.32,85.53,,,Visualizer
moment,19.034,3.01,-205.83,0.47,0.0,,85.26,85.59,,,Visualizer
moment,19.125,3.07,-205.83,0.43,0.0,,85.06,85.64,,,Visualizer
moment,19.349,2.97,-205.83,0.43,0.0,,85.19,85.57,,,Visualizer
moment,19.574,2.96,-205.83,0.48,0.0,,84.96,85.6,,,Visualizer
moment,19.754,3.03,-205.83,0.49,0.0,,84.96,85.63,,,Visualizer
moment,20.069,3.01,-205.83,0.45,0.0,,84.93,85.55,,,Visualizer
moment,20.159,3.01,-205.83,0.48,0.0,,84.87,85.54,,,Visualizer
moment,20.431,3.01,-205.83,0.5,0.0,,84.84,85.55,,,Visualizer
moment,20.609,3.0,-205.83,0.51,0.0,,84.77,85.54,,,Visualizer
moment,20.834,3.02,-205.83,0.47,0.0,,84.68,85.6,,,Visualizer
moment,21.059,3.01,-205.83,0.48,0.0,,84.68,85.61,,,Visualizer
moment,21.329,3.0,-205.83,0.5,0.0,,84.68,85.57,,,Visualizer
moment,21.419,3.0,-205.83,0.53,0.0,,84.61,85.57,,,Visualizer
moment,21.734,3.01,-205.83,0.54,0.0,,84.42,85.56,,,Visualizer
moment,21.824,3.03,-205.83,0.51,0.0,,84.58,85.57,,,Visualizer
moment,22.094,2.99,-205.83,0.5,0.0,,84.42,85.54,,,Visualizer
moment,22.364,2.99,-205.83,0.51,0.0,,84.45,85.52,,,Visualizer
moment,22.454,3.03,-205.83,0.53,0.0,,84.42,85.49,,,Visualizer
moment,22.769,2.99,-205.83,0.54,0.0,,84.45,85.47,,,Visualizer
moment,22.903,2.97,-205.83,0.56,0.0,,84.29,85.53,,,Visualizer
moment,23.174,2.99,-205.83,0.58,0.0,,84.32,85.51,,,Visualizer
moment,23.309,3.01,-205.83,0.59,0.0,,84.22,85.49,,,Visualizer
moment,23.624,3.02,-205.83,0.6,0.0,,84.22,85.49,,,Visualizer
moment,23.714,3.02,-205.83,0.59,0.0,,84.32,85.47,,,Visualizer
moment,23.939,2.99,-205.83,0.62,0.0,,84.35,85.47,,,Visualizer
moment,24.209,3.03,-205.83,0.62,0.0,,84.38,85.52,,,Visualizer
moment,24.433,3.0,-205.83,0.61,0.0,,84.35,85.5,,,Visualizer
moment,24.569,2.98,-205.83,0.63,0.0,,84.38,85.53,,,Visualizer
moment,24.839,3.01,-205.83,0.64,0.0,,84.29,85.5,,,Visualizer
moment,25.019,3.01,-205.83,0.64,0.0,,84.38,85.43,,,Visualizer
moment,25.289,3.0,-205.83,0.64,0.0,,84.45,85.45,,,Visualizer
moment,25.379,3.02,-205.83,0.64,0.0,,84.38,85.44,,,Visualizer
moment,25.604,3.03,-205.83,0.63,0.0,,84.45,85.46,,,Visualizer
moment,25.829,2.97,-205.83,0.64,0.0,,84.48,85.45,,,Visualizer
moment,26.009,2.99,-205.83,0.64,0.0,,84.71,85.48,,,Visualizer
moment,26.234,2.98,-205.83,0.68,0.0,,84.68,85.47,,,Visualizer
moment,26.459,3.0,-205.83,0.71,0.0,,84.74,85.44,,,Visualizer
moment,26.684,2.99,-205.83,0.73,0.0,,84.8,85.43,,,Visualizer
moment,26.864,3.03,-205.83,0.72,0.0,,84.9,85.47,,,Visualizer
moment,27.088,3.07,-205.83,0.7,0.0,,85.03,85.46,,,Visualizer
moment,27.359,3.01,-205.83,0.68,0.0,,85.06,85.46,,,Visualizer
moment,27.495,2.97,-205.83,0.68,0.0,,85.22,85.52,,,Visualizer
moment,27.674,3.01,-205.83,0.66,0.0,,85.22,85.5,,,Visualizer
moment,27.899,3.0,-205.83,0.74,0.0,,85.32,85.52,,,Visualizer
moment,28.169,3.04,-205.83,0.72,0.0,,85.52,85.52,,,Visualizer
moment,28.394,2.97,-205.83,0.7,0.0,,85.77,85.55,,,Visualizer
moment,28.529,2.96,-205.83,0.78,0.0,,85.68,85.48,,,Visualizer
moment,28.799,3.04,-205.83,0.75,0.0,,85.94,85.5,,,Visualizer
moment,29.024,2.96,-205.83,0.74,0.0,,86.2,85.6,,,Visualizer
moment,29.159,2.97,-205.83,0.82,0.0,,86.16,85.54,,,Visualizer
moment,29.429,3.08,-205.83,0.8,0.0,,86.33,85.53,,,Visualizer
moment,29.563,3.06,-205.83,0.7,0.0,,86.62,85.52,,,Visualizer
moment,29.833,2.94,-205.83,0.8,0.0,,86.71,85.52,,,Visualizer
moment,29.968,3.12,-205.83,0.7,0.0,,86.88,85.56,,,Visualizer
moment,30.238,2.99,-205.83,0.72,0.0,,87.14,85.6,,,Visualizer
moment,30.464,2.94,-205.83,0.8,0.0,,87.17,85.6,,,Visualizer
moment,30.689,3.09,-205.83,0.76,0.0,,87.46,85.6,,,Visualizer
moment,30.914,2.99,-205.83,0.76,0.0,,87.73,85.6,,,Visualizer
moment,31.003,2.94,-205.83,0.82,0.0,,87.82,85.62,,,Visualizer
moment,31.319,3.0,-205.83,0.85,0.0,,87.99,85.66,,,Visualizer
moment,31.544,3.03,-205.83,0.81,0.0,,88.15,85.61,,,Visualizer
moment,31.633,2.95,-205.83,0.79,0.0,,88.45,85.6,,,Visualizer
moment,31.904,3.01,-205.83,0.87,0.0,,88.55,85.69,,,Visualizer
moment,32.129,3.08,-205.83,0.82,0.0,,88.61,85.71,,,Visualizer
moment,32.354,2.97,-205.83,0.78,0.0,,88.84,85.74,,,Visualizer
moment,32.534,3.03,-205.83,0.82,0.0,,88.91,85.77,,,Visualizer
moment,32.669,3.04,-205.83,0.78,0.0,,89.17,85.77,,,Visualizer
