information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-04T17:54:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Calabria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/befc73b3-284d-46ab-b7b2-733ddff0fb0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.0,0.0,3.97,0.0,,93.13,89.44,,,Visualizer
moment,0.448,0.0,0.0,4.99,0.0,,93.13,89.63,,,Visualizer
moment,0.674,0.01,0.0,5.85,0.0,,91.52,89.78,,,Visualizer
moment,0.854,0.02,0.0,6.45,0.0,,88.97,89.76,,,Visualizer
moment,1.124,0.0,0.0,6.91,0.0,,87.01,89.68,,,Visualizer
moment,1.304,0.01,0.0,7.21,0.0,,85.35,89.69,,,Visualizer
moment,1.484,0.03,0.0,7.46,0.0,,84.16,89.71,,,Visualizer
moment,1.708,0.15,0.0,7.65,0.0,,83.96,89.69,,,Visualizer
moment,1.933,0.2,0.0,7.81,0.0,,84.38,89.78,,,Visualizer
moment,2.113,0.25,0.0,7.88,0.0,,85.06,89.71,,,Visualizer
moment,2.339,0.34,0.0,7.91,0.0,,85.9,89.6,,,Visualizer
moment,2.518,0.42,0.0,7.9,0.0,,86.75,89.43,,,Visualizer
moment,2.744,0.44,0.0,7.92,0.0,,87.66,89.24,,,Visualizer
moment,2.968,0.45,0.0,7.95,0.0,,88.61,89.05,,,Visualizer
moment,3.148,0.47,0.0,7.93,0.0,,89.5,88.87,,,Visualizer
moment,3.374,0.51,0.0,7.96,0.0,,90.36,88.81,,,Visualizer
