information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-19T09:28:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/369667b3-4273-4c42-9bc9-325d94523e03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.88,0.0,4.05,0.0,,92.59,88.38,,,Visualizer
moment,0.269,0.87,0.0,4.43,0.0,,90.43,88.62,,,Visualizer
moment,0.584,0.99,0.0,5.08,0.0,,89.93,88.79,,,Visualizer
moment,0.764,0.99,0.0,5.53,0.0,,90.3,88.73,,,Visualizer
moment,1.033,0.88,0.0,5.89,0.0,,90.27,88.71,,,Visualizer
moment,1.259,0.85,0.0,6.25,0.0,,90.1,88.56,,,Visualizer
moment,1.529,0.93,0.0,6.49,0.0,,90.3,88.5,,,Visualizer
moment,1.754,1.01,0.0,6.72,0.0,,90.94,88.48,,,Visualizer
moment,2.024,1.1,0.0,6.89,0.0,,91.75,88.54,,,Visualizer
moment,2.249,1.21,0.0,6.95,0.0,,92.62,88.63,,,Visualizer
moment,2.519,1.34,0.0,7.03,0.0,,93.24,88.87,,,Visualizer
moment,2.789,1.41,0.0,6.99,0.0,,93.71,89.16,,,Visualizer
moment,3.013,1.44,0.0,6.86,0.0,,93.58,89.54,,,Visualizer
moment,3.284,1.52,0.0,6.88,0.0,,92.73,89.87,,,Visualizer
moment,3.509,1.56,0.0,6.8,0.0,,91.71,90.25,,,Visualizer
moment,3.779,1.71,0.0,6.71,0.0,,90.64,90.48,,,Visualizer
moment,4.049,1.9,0.0,6.71,0.0,,89.47,90.75,,,Visualizer
moment,4.273,2.13,0.0,6.66,0.0,,88.37,90.81,,,Visualizer
moment,4.588,2.52,0.0,6.65,0.0,,87.38,90.71,,,Visualizer
moment,4.769,2.96,0.0,6.36,0.0,,86.53,90.47,,,Visualizer
moment,5.039,3.3,0.0,5.84,0.0,,86.0,90.29,,,Visualizer
moment,5.263,3.46,0.0,5.26,0.0,,85.48,90.0,,,Visualizer
moment,5.534,3.56,0.0,4.55,0.0,,85.25,89.68,,,Visualizer
moment,5.848,3.6,0.0,3.85,0.0,,85.12,89.46,,,Visualizer
moment,6.028,3.59,0.0,3.16,0.0,,85.15,89.3,,,Visualizer
moment,6.343,3.43,0.0,2.58,0.0,,85.18,89.17,,,Visualizer
moment,6.524,3.32,0.0,2.21,0.0,,85.22,89.15,,,Visualizer
moment,6.84,3.42,0.0,1.78,0.0,,85.32,89.02,,,Visualizer
