information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-07-02T09:06:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62843aef-1137-4f09-8c12-39174904e7de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.95,0.0,3.71,0.0,,75.25,71.91,,,Visualizer
moment,0.54,0.94,0.0,3.73,0.0,,72.04,72.11,,,Visualizer
moment,0.764,1.03,0.0,3.77,0.0,,72.08,72.2,,,Visualizer
moment,1.034,1.0,0.0,3.81,0.0,,74.13,72.21,,,Visualizer
moment,1.259,0.91,0.0,3.88,0.0,,75.95,72.3,,,Visualizer
moment,1.529,0.83,0.0,3.87,0.0,,77.71,72.42,,,Visualizer
moment,1.754,0.8,0.0,3.87,0.0,,79.17,72.73,,,Visualizer
moment,2.024,0.77,0.0,3.92,0.0,,80.48,73.01,,,Visualizer
moment,2.297,0.73,0.0,3.93,0.0,,81.89,73.38,,,Visualizer
moment,2.519,0.71,0.0,3.96,0.0,,82.79,73.71,,,Visualizer
moment,2.789,0.64,0.0,4.0,0.0,,83.66,74.01,,,Visualizer
moment,3.014,0.64,0.0,3.98,0.0,,84.53,74.38,,,Visualizer
moment,3.284,0.7,0.0,3.98,0.0,,85.27,74.77,,,Visualizer
moment,3.509,0.72,0.0,3.99,0.0,,85.86,75.12,,,Visualizer
moment,3.779,0.73,0.0,4.01,0.0,,86.38,75.47,,,Visualizer
moment,4.094,0.71,0.0,3.98,0.0,,86.8,75.89,,,Visualizer
moment,4.274,0.81,0.0,3.98,0.0,,87.16,76.24,,,Visualizer
moment,4.544,0.89,0.0,4.02,0.0,,87.38,76.58,,,Visualizer
moment,4.769,0.9,0.0,4.02,0.0,,87.64,76.97,,,Visualizer
moment,5.039,0.97,0.0,4.0,0.0,,87.81,77.4,,,Visualizer
moment,5.264,1.02,0.0,4.01,0.0,,87.94,77.83,,,Visualizer
moment,5.535,1.07,0.0,4.0,0.0,,88.14,78.18,,,Visualizer
moment,5.759,1.15,0.0,4.05,0.0,,88.17,78.5,,,Visualizer
moment,6.029,1.23,0.0,4.05,0.0,,88.4,78.87,,,Visualizer
moment,6.299,1.42,0.0,4.05,0.0,,88.5,79.12,,,Visualizer
moment,6.524,1.48,0.0,4.02,0.0,,88.46,79.51,,,Visualizer
moment,6.794,1.59,0.0,3.99,0.0,,88.5,79.85,,,Visualizer
moment,7.019,1.75,0.0,4.0,0.0,,88.5,80.13,,,Visualizer
moment,7.289,1.93,0.0,4.01,0.0,,88.36,80.35,,,Visualizer
moment,7.514,2.1,0.0,4.05,0.0,,88.53,80.66,,,Visualizer
moment,7.784,2.29,0.0,4.08,0.0,,88.53,80.93,,,Visualizer
moment,8.054,2.59,0.0,4.09,0.0,,88.5,81.25,,,Visualizer
moment,8.324,3.08,0.0,4.1,0.0,,88.43,81.6,,,Visualizer
moment,8.549,3.66,0.0,4.11,0.0,,88.46,82.01,,,Visualizer
moment,8.774,4.58,0.0,3.91,0.0,,88.27,82.27,,,Visualizer
moment,9.047,5.07,0.0,3.49,0.0,,88.2,82.56,,,Visualizer
moment,9.313,5.16,0.0,3.02,0.0,,87.97,82.85,,,Visualizer
moment,9.539,5.28,0.0,2.64,0.0,,87.71,83.03,,,Visualizer
moment,9.764,5.35,0.0,2.4,0.0,,87.41,83.21,,,Visualizer
moment,10.035,5.58,0.0,2.03,0.0,,87.22,83.38,,,Visualizer
moment,10.304,5.5,0.0,1.87,0.0,,87.02,83.42,,,Visualizer
moment,10.529,5.74,0.0,1.61,0.0,,86.8,83.57,,,Visualizer
moment,10.799,5.67,0.0,1.47,0.0,,86.57,83.66,,,Visualizer
moment,11.024,5.82,0.0,1.34,0.0,,86.41,83.65,,,Visualizer
moment,11.294,5.94,0.0,1.22,0.0,,86.08,83.71,,,Visualizer
moment,11.518,5.8,0.0,1.13,0.0,,85.95,83.81,,,Visualizer
moment,11.788,5.87,0.0,1.04,0.0,,85.72,83.81,,,Visualizer
moment,12.058,5.9,0.0,1.01,0.0,,85.59,83.78,,,Visualizer
moment,12.284,6.0,0.0,0.91,0.0,,85.21,83.79,,,Visualizer
moment,12.553,5.84,0.0,0.87,0.0,,85.11,83.84,,,Visualizer
moment,12.778,5.85,0.0,0.83,0.0,,84.95,83.8,,,Visualizer
moment,13.048,5.87,0.0,0.82,0.0,,84.75,83.75,,,Visualizer
moment,13.319,5.92,0.0,0.8,0.0,,84.5,83.73,,,Visualizer
moment,13.543,5.95,0.0,0.79,0.0,,84.33,83.66,,,Visualizer
moment,13.813,5.92,0.0,0.78,0.0,,84.17,83.65,,,Visualizer
moment,14.039,5.94,0.0,0.8,0.0,,84.01,83.61,,,Visualizer
moment,14.354,6.01,0.0,0.78,0.0,,83.88,83.67,,,Visualizer
moment,14.533,5.96,0.0,0.77,0.0,,83.66,83.62,,,Visualizer
moment,14.804,5.98,0.0,0.78,0.0,,83.56,83.61,,,Visualizer
moment,15.029,6.01,0.0,0.77,0.0,,83.4,83.55,,,Visualizer
moment,15.298,5.98,0.0,0.79,0.0,,83.24,83.57,,,Visualizer
moment,15.568,6.02,0.0,0.77,0.0,,83.08,83.5,,,Visualizer
