information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-25T19:42:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Ethiopian Bombe Natural,text
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/377c590c-f0bc-47cd-974e-686f65fce10d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.2,0.29,0.0,4.02,0.0,,90.02,87.06,,,Visualizer
moment,0.4,0.42,0.0,4.93,0.0,,89.76,87.34,,,Visualizer
moment,0.601,0.47,0.0,5.84,0.0,,87.26,87.44,,,Visualizer
moment,0.799,0.56,0.0,6.56,0.0,,85.66,87.42,,,Visualizer
moment,1.101,0.71,0.0,7.18,0.0,,85.63,87.4,,,Visualizer
moment,1.296,0.97,0.0,7.54,0.0,,85.99,87.47,,,Visualizer
moment,1.501,1.08,0.0,7.76,0.0,,86.8,87.5,,,Visualizer
moment,1.64,1.1,0.0,7.94,0.0,,87.65,87.44,,,Visualizer
moment,1.899,1.12,0.0,8.04,0.0,,88.64,87.48,,,Visualizer
moment,2.195,1.13,0.0,8.07,0.0,,89.53,87.53,,,Visualizer
moment,2.316,1.16,0.0,8.12,0.0,,90.36,87.66,,,Visualizer
moment,2.496,1.13,0.0,8.07,0.0,,90.79,87.75,,,Visualizer
moment,2.697,1.11,0.0,8.08,0.0,,91.22,87.89,,,Visualizer
moment,2.897,1.1,0.0,7.99,0.0,,91.35,88.11,,,Visualizer
moment,3.095,1.12,0.0,7.96,0.0,,91.29,88.29,,,Visualizer
moment,3.295,1.19,0.0,7.91,0.0,,91.25,88.44,,,Visualizer
moment,3.496,1.3,0.0,7.85,0.0,,91.02,88.62,,,Visualizer
moment,3.701,1.45,0.0,7.83,0.0,,90.69,88.86,,,Visualizer
moment,4.0,1.65,0.0,7.75,0.0,,90.49,89.02,,,Visualizer
moment,4.152,1.9,0.0,7.49,0.0,,90.12,89.1,,,Visualizer
moment,4.397,2.09,0.0,7.04,0.0,,89.99,89.09,,,Visualizer
moment,4.596,2.19,0.1,6.46,0.1,,89.59,89.19,,,Visualizer
moment,4.796,2.27,0.85,5.76,0.87,,89.39,89.29,,,Visualizer
moment,5.002,2.22,1.54,5.22,1.57,,89.13,89.24,,,Visualizer
moment,5.202,2.22,2.25,4.65,2.29,,89.03,89.16,,,Visualizer
moment,5.396,2.13,2.67,4.13,2.72,,88.84,89.18,,,Visualizer
moment,5.597,2.12,3.33,3.7,3.29,,88.7,89.13,,,Visualizer
moment,5.796,2.06,3.76,3.31,2.96,,88.5,89.15,,,Visualizer
moment,5.996,2.0,4.23,3.04,2.74,,88.41,89.07,,,Visualizer
moment,6.196,1.98,4.63,2.8,2.42,,88.38,89.1,,,Visualizer
moment,6.496,1.96,5.03,2.57,2.4,,88.31,89.07,,,Visualizer
moment,6.596,1.95,5.59,2.36,2.13,,88.14,89.02,,,Visualizer
moment,6.913,1.9,5.78,2.26,2.06,,88.11,89.04,,,Visualizer
