information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T03:36:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7decfe5d-de4d-4472-b6e5-41a2b54a09f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.16,0.0,3.12,0.0,,93.35,87.5,,,Visualizer
moment,0.553,0.23,0.0,3.21,0.0,,92.81,87.65,,,Visualizer
moment,0.763,0.3,0.0,3.27,0.0,,90.57,87.76,,,Visualizer
moment,1.048,0.47,0.0,3.38,0.0,,89.97,87.7,,,Visualizer
moment,1.26,0.58,0.0,3.47,0.0,,90.4,87.73,,,Visualizer
moment,1.538,0.65,0.0,3.56,0.0,,91.13,87.69,,,Visualizer
moment,1.798,0.81,0.0,3.68,0.0,,92.11,87.64,,,Visualizer
moment,2.024,0.86,0.0,3.74,0.0,,92.98,87.76,,,Visualizer
moment,2.294,0.91,0.0,3.81,0.0,,93.59,87.89,,,Visualizer
moment,2.564,0.93,0.0,3.85,0.0,,93.76,88.02,,,Visualizer
moment,2.789,0.92,0.0,3.92,0.0,,93.62,88.44,,,Visualizer
moment,3.023,1.0,0.0,3.92,0.0,,93.42,88.97,,,Visualizer
moment,3.283,1.12,0.0,3.97,0.0,,93.02,89.42,,,Visualizer
moment,3.554,1.28,0.0,4.0,0.0,,92.38,89.91,,,Visualizer
moment,3.824,1.44,0.0,4.02,0.0,,91.7,90.29,,,Visualizer
moment,4.05,1.63,0.0,4.07,0.0,,90.9,90.62,,,Visualizer
moment,4.273,1.88,0.0,4.05,0.0,,90.27,90.87,,,Visualizer
moment,4.544,2.17,0.0,4.11,0.0,,89.5,91.03,,,Visualizer
moment,4.767,2.48,0.1,4.15,0.1,,89.01,91.04,,,Visualizer
moment,5.042,2.91,0.2,4.18,0.2,,88.48,91.02,,,Visualizer
moment,5.307,3.5,0.2,4.07,0.2,,88.19,90.94,,,Visualizer
moment,5.533,4.17,0.5,4.11,0.51,,87.86,90.88,,,Visualizer
moment,5.802,5.18,0.6,4.01,0.51,,87.5,90.85,,,Visualizer
moment,6.037,6.17,1.0,3.75,0.81,,87.33,90.65,,,Visualizer
moment,6.306,6.83,1.3,3.41,1.12,,87.11,90.53,,,Visualizer
moment,6.532,7.24,1.8,3.08,1.32,,87.01,90.39,,,Visualizer
moment,6.796,7.44,2.0,2.73,1.42,,87.01,90.3,,,Visualizer
moment,7.032,7.63,2.7,2.47,1.73,,86.91,90.21,,,Visualizer
moment,7.289,7.8,3.0,2.22,1.73,,86.94,90.15,,,Visualizer
moment,7.524,7.74,3.4,2.01,1.62,,86.97,90.13,,,Visualizer
moment,7.784,7.81,4.0,1.84,2.03,,87.07,90.06,,,Visualizer
moment,8.061,7.89,4.4,1.7,1.73,,86.94,90.08,,,Visualizer
moment,8.28,7.89,4.7,1.59,1.52,,86.88,90.07,,,Visualizer
moment,8.548,7.95,5.2,1.48,1.83,,86.91,90.06,,,Visualizer
moment,8.784,8.02,5.7,1.4,1.62,,87.07,90.09,,,Visualizer
moment,9.05,8.19,6.0,1.35,1.62,,87.01,90.02,,,Visualizer
moment,9.268,8.35,6.3,1.32,1.62,,86.94,90.02,,,Visualizer
moment,9.547,8.48,6.7,1.3,1.52,,86.91,90.06,,,Visualizer
moment,9.763,8.6,7.2,1.25,1.52,,86.97,90.07,,,Visualizer
moment,10.032,8.53,7.5,1.25,1.52,,86.91,90.13,,,Visualizer
moment,10.302,8.66,7.9,1.23,1.62,,86.88,90.12,,,Visualizer
moment,10.54,8.72,8.4,1.19,1.52,,86.91,90.11,,,Visualizer
moment,10.845,8.63,8.7,1.16,1.52,,86.78,90.16,,,Visualizer
moment,11.032,8.68,9.2,1.14,1.62,,86.78,90.17,,,Visualizer
moment,11.299,8.73,9.5,1.13,1.62,,86.68,90.14,,,Visualizer
moment,11.528,8.69,9.9,1.11,1.52,,86.71,90.14,,,Visualizer
moment,11.79,8.64,10.2,1.1,1.52,,86.58,90.19,,,Visualizer
moment,12.022,8.69,10.7,1.08,1.52,,86.68,90.15,,,Visualizer
moment,12.284,8.62,11.0,1.08,1.52,,86.58,90.23,,,Visualizer
moment,12.562,8.66,11.4,1.1,1.52,,86.55,90.14,,,Visualizer
moment,12.779,8.71,11.8,1.08,1.62,,86.58,90.14,,,Visualizer
moment,13.049,8.62,12.2,1.07,1.52,,86.65,90.11,,,Visualizer
moment,13.276,8.69,12.7,1.09,1.52,,86.48,90.1,,,Visualizer
