information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#Standard 89.0°C,text
meta,,,,,,,,,Date,2022-03-30T05:36:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c829ec21-e2ad-4848-a4e9-116bbcf77b07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.658,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.7,0.01,0.0,3.22,0.0,,89.8,89.01,,,Visualizer
moment,0.705,0.03,0.0,3.16,0.0,,89.93,89.22,,,Visualizer
moment,0.787,0.15,0.0,3.07,0.0,,89.08,89.4,,,Visualizer
moment,0.974,0.24,0.0,3.03,0.0,,87.36,89.37,,,Visualizer
moment,1.244,0.28,0.0,3.02,0.0,,86.48,89.36,,,Visualizer
moment,1.468,0.35,0.0,3.01,0.0,,85.8,89.31,,,Visualizer
moment,1.738,0.49,0.0,3.04,0.0,,85.74,89.26,,,Visualizer
moment,2.008,0.56,0.0,3.09,0.0,,85.61,89.21,,,Visualizer
moment,2.234,0.54,0.0,3.11,0.0,,86.03,89.12,,,Visualizer
moment,2.505,0.53,0.0,3.11,0.0,,86.32,89.0,,,Visualizer
moment,2.776,0.48,0.0,3.14,0.0,,86.87,88.97,,,Visualizer
moment,3.043,0.48,0.0,3.18,0.0,,87.36,88.95,,,Visualizer
moment,3.315,0.58,0.0,3.19,0.0,,88.04,88.8,,,Visualizer
moment,3.494,0.72,0.0,3.23,0.0,,88.55,88.75,,,Visualizer
