information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-14T02:07:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0abc0e8-9854-45ac-9d8d-e3daf2e60d5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.08,0.0,1.72,0.0,,89.46,85.94,,,Visualizer
moment,0.449,0.06,0.0,2.61,0.0,,89.55,86.13,,,Visualizer
moment,0.673,0.07,0.0,3.96,0.0,,88.53,86.35,,,Visualizer
moment,0.946,0.13,0.0,5.11,0.0,,84.96,86.3,,,Visualizer
moment,1.082,0.2,0.0,6.04,0.0,,83.28,86.46,,,Visualizer
moment,1.304,0.27,0.0,6.67,0.0,,83.09,86.73,,,Visualizer
moment,1.484,0.3,0.0,7.19,0.0,,83.25,86.99,,,Visualizer
moment,1.706,0.39,0.0,7.6,0.0,,83.51,87.08,,,Visualizer
moment,1.886,0.68,0.0,7.81,0.0,,84.15,87.18,,,Visualizer
moment,2.112,0.75,0.0,7.97,0.0,,85.12,87.25,,,Visualizer
moment,2.34,0.77,0.0,8.15,0.0,,85.94,87.16,,,Visualizer
moment,2.567,0.83,0.0,8.28,0.0,,86.56,87.07,,,Visualizer
moment,2.743,0.8,0.0,8.3,0.0,,87.02,87.1,,,Visualizer
moment,2.969,0.77,0.0,8.31,0.0,,87.18,87.16,,,Visualizer
moment,3.149,0.82,0.0,8.39,0.0,,87.45,87.21,,,Visualizer
moment,3.374,0.86,0.0,8.43,0.0,,87.74,87.25,,,Visualizer
moment,3.552,0.96,0.0,8.39,0.0,,87.64,87.29,,,Visualizer
moment,3.781,1.05,0.0,8.42,0.0,,87.71,87.39,,,Visualizer
moment,4.004,1.15,0.0,8.38,0.0,,87.54,87.43,,,Visualizer
moment,4.189,1.29,0.0,8.3,0.0,,87.45,87.49,,,Visualizer
moment,4.409,1.45,0.0,8.28,0.0,,87.31,87.58,,,Visualizer
moment,4.636,1.66,0.0,8.26,0.0,,87.28,87.67,,,Visualizer
moment,4.812,1.81,0.0,8.11,0.0,,87.02,87.67,,,Visualizer
moment,5.041,2.05,0.0,7.96,0.0,,86.66,87.71,,,Visualizer
moment,5.217,2.35,0.0,7.67,0.0,,86.46,87.69,,,Visualizer
moment,5.443,2.58,0.0,7.26,0.0,,86.17,87.72,,,Visualizer
moment,5.669,2.77,0.0,6.76,0.0,,86.14,87.71,,,Visualizer
moment,5.894,2.93,0.0,6.2,0.0,,85.94,87.7,,,Visualizer
moment,6.079,3.15,0.4,5.53,0.39,,85.91,87.61,,,Visualizer
moment,6.309,3.28,0.6,4.84,0.59,,85.75,87.61,,,Visualizer
moment,6.481,3.31,1.2,4.19,1.18,,85.68,87.59,,,Visualizer
moment,6.704,3.3,1.4,3.63,1.38,,85.52,87.57,,,Visualizer
moment,6.94,3.28,1.9,3.14,1.88,,85.52,87.51,,,Visualizer
moment,7.152,3.25,2.5,2.72,2.07,,85.39,87.42,,,Visualizer
moment,7.338,3.23,2.8,2.36,1.97,,85.36,87.36,,,Visualizer
moment,7.511,3.19,3.0,2.07,1.78,,85.42,87.35,,,Visualizer
moment,7.74,3.16,3.2,1.83,1.78,,85.32,87.41,,,Visualizer
