information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T07:43:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96fc67c0-18c3-4cce-bbcf-7586c09f192d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-245.9,3.58,0.0,,92.83,85.89,,,Visualizer
moment,0.269,0.04,-245.9,4.37,0.0,,92.23,86.09,,,Visualizer
moment,0.54,0.15,-245.9,5.06,0.0,,90.67,86.04,,,Visualizer
moment,0.764,0.4,-245.9,5.61,0.0,,90.08,86.03,,,Visualizer
moment,1.034,0.52,-245.9,6.12,0.0,,90.14,86.0,,,Visualizer
moment,1.351,0.68,-245.9,6.53,0.0,,90.57,86.11,,,Visualizer
moment,1.529,1.0,-245.9,6.78,0.0,,91.2,86.48,,,Visualizer
moment,1.844,1.16,-245.9,7.07,0.0,,92.06,86.87,,,Visualizer
moment,2.024,1.22,-245.9,7.16,0.0,,92.96,87.45,,,Visualizer
moment,2.339,1.25,-245.9,7.26,0.0,,93.84,88.21,,,Visualizer
moment,2.519,1.37,-245.9,7.37,0.0,,94.62,88.95,,,Visualizer
moment,2.789,1.49,-245.9,7.5,0.0,,95.2,89.66,,,Visualizer
moment,3.104,1.67,-245.9,7.61,0.0,,95.67,90.32,,,Visualizer
moment,3.284,1.81,-245.9,7.74,0.0,,95.95,90.89,,,Visualizer
moment,3.599,1.94,-245.9,7.78,0.0,,95.88,91.53,,,Visualizer
moment,3.779,2.18,-245.9,7.9,0.0,,95.64,91.99,,,Visualizer
moment,4.095,2.45,-245.9,7.92,0.0,,95.12,92.34,,,Visualizer
moment,4.274,2.81,-245.9,7.57,0.0,,94.55,92.64,,,Visualizer
moment,4.589,2.98,-245.9,7.13,0.0,,93.91,92.82,,,Visualizer
moment,4.769,3.29,-245.9,6.62,0.0,,93.13,92.95,,,Visualizer
moment,5.039,3.48,-245.9,5.97,0.0,,92.36,92.91,,,Visualizer
moment,5.264,3.55,-245.9,5.28,0.0,,91.53,92.86,,,Visualizer
moment,5.534,3.6,-245.9,4.62,0.0,,90.64,92.78,,,Visualizer
moment,5.759,3.54,-245.9,4.01,0.0,,89.75,92.71,,,Visualizer
moment,6.029,3.49,-245.9,3.42,0.0,,89.09,92.65,,,Visualizer
moment,6.344,3.42,-245.9,2.97,0.0,,88.6,92.49,,,Visualizer
moment,6.524,3.36,-245.9,2.57,0.0,,88.11,92.46,,,Visualizer
moment,6.839,3.33,-245.9,2.27,0.0,,87.62,92.45,,,Visualizer
moment,7.064,3.4,-245.9,2.08,0.0,,87.27,92.38,,,Visualizer
moment,7.289,3.45,-245.9,1.89,0.0,,86.94,92.32,,,Visualizer
moment,7.514,3.5,-245.9,1.71,0.0,,86.61,92.2,,,Visualizer
