information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T22:29:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e6031ec-cbd9-42bc-aa3a-add49fc4e228,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.13,0.0,2.02,0.0,,93.23,90.95,,,Visualizer
moment,0.147,0.12,0.0,3.19,0.0,,93.0,91.11,,,Visualizer
moment,0.418,0.11,0.0,4.29,0.0,,91.08,91.18,,,Visualizer
moment,0.643,0.24,0.0,5.12,0.0,,89.2,91.11,,,Visualizer
moment,0.913,0.24,0.0,5.79,0.0,,88.9,91.13,,,Visualizer
moment,1.138,0.25,0.0,6.29,0.0,,88.86,91.13,,,Visualizer
moment,1.413,0.34,0.0,6.69,0.0,,89.06,91.18,,,Visualizer
moment,1.632,0.5,0.0,6.98,0.0,,89.75,91.18,,,Visualizer
moment,1.903,0.68,0.0,7.19,0.0,,90.75,91.22,,,Visualizer
moment,2.129,0.7,0.0,7.25,0.0,,91.75,91.2,,,Visualizer
moment,2.404,0.75,0.0,7.34,0.0,,92.49,91.11,,,Visualizer
moment,2.672,0.91,0.0,7.42,0.0,,93.13,91.07,,,Visualizer
moment,2.901,1.03,0.0,7.5,0.0,,93.37,91.19,,,Visualizer
moment,3.165,1.15,0.0,7.66,0.0,,93.57,91.36,,,Visualizer
moment,3.392,1.33,0.0,7.68,0.0,,93.47,91.58,,,Visualizer
moment,3.657,1.5,0.0,7.72,0.0,,93.47,91.72,,,Visualizer
moment,3.882,1.66,0.0,7.72,0.0,,93.33,91.82,,,Visualizer
moment,4.152,1.91,0.0,7.64,0.0,,93.2,92.06,,,Visualizer
moment,4.377,2.17,0.0,7.57,0.0,,93.16,92.14,,,Visualizer
moment,4.646,2.45,0.0,7.47,0.0,,93.16,92.24,,,Visualizer
moment,4.918,2.79,0.0,7.33,0.0,,93.16,92.29,,,Visualizer
moment,5.143,3.16,0.0,6.84,0.0,,93.2,92.38,,,Visualizer
moment,5.417,3.35,0.0,6.31,0.0,,93.23,92.43,,,Visualizer
moment,5.638,3.44,0.0,5.72,0.0,,92.69,92.44,,,Visualizer
moment,5.908,3.58,0.0,5.04,0.0,,92.19,92.38,,,Visualizer
moment,6.132,3.66,0.0,4.32,0.0,,91.59,92.49,,,Visualizer
moment,6.403,3.66,0.0,3.62,0.0,,90.98,92.53,,,Visualizer
moment,6.627,3.59,0.0,3.01,0.0,,90.45,92.56,,,Visualizer
moment,6.898,3.53,0.0,2.41,0.0,,90.19,92.55,,,Visualizer
moment,7.169,3.37,0.0,2.04,0.0,,89.89,92.55,,,Visualizer
moment,7.392,3.44,0.0,1.75,0.0,,89.43,92.52,,,Visualizer
moment,7.666,3.51,0.0,1.45,0.0,,89.36,92.49,,,Visualizer
moment,7.89,3.46,0.0,1.27,0.0,,89.29,92.52,,,Visualizer
moment,8.162,3.54,0.0,1.1,0.0,,89.13,92.51,,,Visualizer
moment,8.387,3.48,0.0,1.02,0.0,,89.03,92.43,,,Visualizer
moment,8.66,3.63,0.0,0.87,0.0,,88.86,92.42,,,Visualizer
moment,8.929,3.55,0.0,0.68,0.0,,88.77,92.43,,,Visualizer
moment,9.149,3.34,0.0,0.68,0.0,,88.57,92.35,,,Visualizer
moment,9.42,3.48,0.0,0.65,0.0,,88.47,92.26,,,Visualizer
moment,9.647,3.54,0.0,0.57,0.0,,88.4,92.24,,,Visualizer
moment,9.915,3.38,0.0,0.53,0.0,,88.27,92.22,,,Visualizer
moment,10.187,3.4,0.0,0.54,0.0,,88.27,92.25,,,Visualizer
moment,10.422,3.48,0.0,0.46,0.0,,88.11,92.19,,,Visualizer
moment,10.638,3.27,0.0,0.44,0.0,,88.18,92.12,,,Visualizer
moment,10.903,3.36,0.0,0.54,0.0,,88.07,92.09,,,Visualizer
moment,11.129,3.52,0.07,0.45,0.07,,87.88,91.99,,,Visualizer
moment,11.496,3.2,0.11,0.43,0.11,,87.81,91.97,,,Visualizer
moment,11.668,3.21,0.19,0.47,0.19,,87.71,91.99,,,Visualizer
moment,11.907,3.29,0.45,0.46,0.45,,87.68,91.96,,,Visualizer
moment,12.164,3.17,0.47,0.45,0.4,,87.49,91.94,,,Visualizer
moment,12.395,3.23,0.5,0.5,0.39,,87.39,91.94,,,Visualizer
moment,12.662,3.23,0.74,0.41,0.55,,87.42,91.95,,,Visualizer
moment,12.883,3.04,0.76,0.52,0.31,,87.19,91.84,,,Visualizer
moment,13.163,3.16,0.77,0.53,0.3,,87.06,91.82,,,Visualizer
moment,13.377,3.15,0.8,0.52,0.3,,86.9,91.83,,,Visualizer
moment,13.65,3.13,0.85,0.55,0.11,,86.73,91.78,,,Visualizer
moment,13.923,3.2,0.94,0.61,0.18,,86.67,91.75,,,Visualizer
moment,14.147,3.33,1.31,0.66,0.54,,86.54,91.73,,,Visualizer
moment,14.419,3.44,1.34,0.77,0.54,,86.21,91.74,,,Visualizer
moment,14.649,3.61,1.42,0.92,0.57,,85.96,91.7,,,Visualizer
moment,14.91,3.86,1.73,1.01,0.78,,85.7,91.61,,,Visualizer
moment,15.141,4.06,1.88,1.12,0.6,,85.4,91.6,,,Visualizer
moment,15.403,4.31,2.12,1.25,0.77,,85.18,91.59,,,Visualizer
moment,15.628,4.55,2.3,1.36,0.9,,85.08,91.57,,,Visualizer
moment,15.904,4.83,2.73,1.49,0.99,,84.89,91.45,,,Visualizer
moment,16.172,5.15,3.11,1.59,1.22,,84.92,91.37,,,Visualizer
moment,16.395,5.41,3.63,1.71,1.5,,84.85,91.38,,,Visualizer
moment,16.669,5.7,4.02,1.83,1.71,,84.82,91.29,,,Visualizer
moment,16.894,6.0,4.39,1.93,1.77,,84.89,91.15,,,Visualizer
moment,17.162,6.3,5.07,2.05,1.94,,85.08,91.07,,,Visualizer
moment,17.383,6.6,5.64,2.17,1.99,,85.11,90.97,,,Visualizer
moment,17.658,6.89,6.14,2.28,2.1,,85.24,90.85,,,Visualizer
moment,17.884,7.24,7.03,2.35,2.44,,85.44,90.78,,,Visualizer
moment,18.156,7.52,7.66,2.45,2.57,,85.44,90.69,,,Visualizer
moment,18.419,7.88,8.26,2.57,2.81,,85.57,90.6,,,Visualizer
moment,18.644,8.17,9.17,2.63,3.01,,85.57,90.45,,,Visualizer
moment,18.913,8.48,10.1,2.75,3.04,,85.5,90.38,,,Visualizer
moment,19.138,8.96,10.75,2.86,3.06,,85.5,90.28,,,Visualizer
moment,19.408,9.3,11.74,2.92,3.13,,85.44,90.19,,,Visualizer
moment,19.639,9.44,12.4,2.93,3.2,,85.47,90.18,,,Visualizer
moment,19.903,9.5,13.36,2.92,3.23,,85.4,90.02,,,Visualizer
moment,20.133,9.46,13.72,2.88,3.26,,85.44,89.91,,,Visualizer
moment,20.443,9.36,15.06,2.89,3.29,,85.54,89.81,,,Visualizer
moment,20.672,9.33,15.4,2.85,3.31,,85.66,89.63,,,Visualizer
moment,20.893,9.1,16.3,2.8,3.17,,85.66,89.61,,,Visualizer
moment,21.163,8.96,17.23,2.76,3.15,,85.63,89.55,,,Visualizer
moment,21.389,8.9,17.91,2.75,3.17,,85.57,89.41,,,Visualizer
moment,21.706,8.79,18.87,2.73,3.12,,85.63,89.34,,,Visualizer
moment,21.884,8.66,19.48,2.73,3.15,,85.47,89.32,,,Visualizer
moment,22.153,8.47,20.31,2.7,3.05,,85.4,89.24,,,Visualizer
moment,22.383,8.27,20.93,2.67,3.0,,85.37,89.15,,,Visualizer
moment,22.648,8.16,21.53,2.63,2.95,,85.37,89.05,,,Visualizer
moment,22.874,8.09,22.11,2.6,2.91,,85.24,89.0,,,Visualizer
moment,23.143,8.06,22.97,2.6,2.95,,85.37,89.0,,,Visualizer
moment,23.415,8.1,23.84,2.6,2.89,,85.4,89.04,,,Visualizer
moment,23.638,8.03,24.48,2.62,2.93,,85.3,88.89,,,Visualizer
