information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 16g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-02T11:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,101.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0946bd80-1fbe-422a-a2e6-cdfa3540d0ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.194,0.14,0.0,4.04,0.0,,90.87,79.71,,,Visualizer
moment,0.439,0.18,0.0,4.41,0.0,,90.38,79.9,,,Visualizer
moment,0.633,0.12,0.0,4.54,0.0,,89.62,79.85,,,Visualizer
moment,0.828,0.21,0.0,4.68,0.0,,89.32,79.83,,,Visualizer
moment,1.073,0.09,0.0,4.78,0.0,,89.22,79.96,,,Visualizer
moment,1.268,0.09,0.0,4.87,0.0,,89.29,80.22,,,Visualizer
moment,1.463,0.17,0.0,4.85,0.0,,89.06,80.67,,,Visualizer
moment,1.657,0.13,0.0,4.98,0.0,,89.16,81.33,,,Visualizer
moment,1.901,0.12,0.0,4.91,0.0,,89.12,82.06,,,Visualizer
moment,2.096,0.26,0.0,5.01,0.0,,89.16,82.62,,,Visualizer
moment,2.291,0.16,0.0,4.91,0.0,,89.42,83.19,,,Visualizer
moment,2.486,0.14,0.0,5.04,0.0,,89.71,83.73,,,Visualizer
moment,2.73,0.18,0.0,4.92,0.0,,89.88,84.09,,,Visualizer
moment,2.925,0.21,0.0,4.99,0.0,,90.14,84.54,,,Visualizer
moment,3.12,0.15,0.0,5.04,0.0,,90.21,84.86,,,Visualizer
moment,3.413,0.13,0.0,4.97,0.0,,90.41,85.17,,,Visualizer
moment,3.559,0.21,0.0,4.99,0.0,,90.61,85.51,,,Visualizer
moment,3.753,0.17,0.0,4.82,0.0,,90.64,85.83,,,Visualizer
moment,3.948,0.19,0.0,4.65,0.0,,90.74,86.08,,,Visualizer
moment,4.192,0.16,0.0,4.55,0.0,,90.84,86.3,,,Visualizer
moment,4.441,0.15,0.0,4.39,0.0,,90.87,86.62,,,Visualizer
moment,4.583,0.3,0.0,4.34,0.0,,90.97,86.88,,,Visualizer
moment,4.777,0.15,0.0,4.18,0.0,,91.04,87.17,,,Visualizer
moment,5.022,0.14,0.0,4.14,0.0,,91.04,87.38,,,Visualizer
moment,5.215,0.13,0.0,4.13,0.0,,91.13,87.54,,,Visualizer
moment,5.411,0.14,0.1,4.06,0.11,,91.37,87.78,,,Visualizer
moment,5.655,0.16,0.0,4.04,0.0,,91.23,88.03,,,Visualizer
moment,5.851,0.17,0.0,4.09,0.0,,91.4,88.13,,,Visualizer
moment,6.045,0.14,0.1,4.05,0.11,,91.37,88.28,,,Visualizer
moment,6.24,0.22,0.0,4.04,0.0,,91.4,88.46,,,Visualizer
moment,6.532,0.14,0.0,4.02,-0.11,,91.5,88.66,,,Visualizer
moment,6.678,0.14,0.0,4.08,0.0,,91.37,88.79,,,Visualizer
moment,6.873,0.14,0.2,4.03,0.22,,91.33,88.9,,,Visualizer
moment,7.117,0.23,0.6,3.98,0.56,,91.23,89.09,,,Visualizer
moment,7.313,0.16,0.6,4.04,0.56,,91.17,89.22,,,Visualizer
moment,7.556,0.2,0.6,4.01,0.56,,91.1,89.24,,,Visualizer
moment,7.703,0.19,2.0,3.79,2.23,,91.13,89.47,,,Visualizer
moment,7.946,0.19,2.3,3.66,2.34,,91.13,89.59,,,Visualizer
moment,8.141,0.19,3.1,3.56,2.68,,91.0,89.7,,,Visualizer
moment,8.336,0.21,3.3,3.45,2.79,,90.77,89.73,,,Visualizer
moment,8.531,0.19,3.8,3.17,2.45,,90.7,89.83,,,Visualizer
moment,8.823,0.12,4.5,2.83,3.12,,90.38,89.96,,,Visualizer
moment,8.97,0.18,5.7,2.48,3.23,,90.27,89.97,,,Visualizer
moment,9.165,0.21,5.9,2.03,3.12,,89.91,90.05,,,Visualizer
moment,9.359,0.12,6.2,1.93,3.23,,89.85,90.12,,,Visualizer
moment,9.603,0.18,6.8,1.53,3.35,,89.75,90.11,,,Visualizer
moment,9.848,0.2,7.3,1.54,3.12,,89.81,90.16,,,Visualizer
moment,9.994,0.16,8.0,1.25,2.79,,89.85,90.11,,,Visualizer
moment,10.237,0.22,8.3,1.32,2.9,,89.88,90.07,,,Visualizer
moment,10.432,0.14,9.1,1.08,2.79,,90.08,90.03,,,Visualizer
moment,10.676,0.21,9.1,1.17,2.79,,90.24,89.99,,,Visualizer
moment,10.871,0.17,9.7,0.99,2.68,,90.34,89.99,,,Visualizer
moment,11.066,0.18,10.4,1.12,2.68,,90.64,89.94,,,Visualizer
moment,11.263,0.13,10.4,0.94,2.68,,90.87,89.96,,,Visualizer
moment,11.456,0.21,10.9,1.08,2.01,,90.97,89.88,,,Visualizer
moment,11.701,0.17,11.4,0.9,2.12,,91.23,89.85,,,Visualizer
moment,11.895,0.16,11.9,1.0,2.12,,91.5,89.86,,,Visualizer
moment,12.09,0.19,12.1,1.03,1.9,,91.7,89.88,,,Visualizer
moment,12.289,0.17,12.3,0.84,2.01,,91.96,89.87,,,Visualizer
moment,12.529,0.18,12.8,0.97,1.78,,92.13,89.86,,,Visualizer
moment,12.724,0.16,12.9,0.93,1.67,,92.3,89.79,,,Visualizer
moment,12.922,0.16,13.3,1.07,1.56,,92.4,89.95,,,Visualizer
moment,13.113,0.16,13.7,0.94,1.67,,92.46,89.96,,,Visualizer
moment,13.357,0.19,13.8,0.74,1.67,,92.57,89.9,,,Visualizer
moment,13.553,0.15,14.3,0.64,1.67,,92.77,89.92,,,Visualizer
moment,13.747,0.12,14.3,0.61,1.67,,92.73,89.95,,,Visualizer
moment,14.04,0.16,14.5,0.48,1.45,,92.87,90.04,,,Visualizer
moment,14.186,0.16,14.9,0.37,1.34,,93.0,90.0,,,Visualizer
moment,14.382,0.13,15.4,0.43,1.78,,93.0,90.12,,,Visualizer
moment,14.578,0.13,15.3,0.42,1.11,,93.04,90.11,,,Visualizer
moment,14.82,0.2,15.7,0.33,1.45,,93.5,90.17,,,Visualizer
moment,15.015,0.19,15.8,0.26,1.34,,94.48,90.15,,,Visualizer
moment,15.21,0.11,16.3,0.2,1.56,,95.68,90.25,,,Visualizer
moment,15.405,0.09,16.3,0.16,1.56,,96.77,90.36,,,Visualizer
moment,15.648,0.09,16.5,0.27,1.45,,97.64,90.41,,,Visualizer
moment,15.845,0.06,16.9,0.25,1.34,,97.98,90.41,,,Visualizer
