information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-13T17:38:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,broadsheet,text
meta,,,,,,,,,Beans,loboyano,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,4a,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5372b108-4595-45ac-b20d-06adfdf77881,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.58,0.0,4.21,0.0,,90.67,88.28,,,Visualizer
moment,0.27,0.63,0.0,5.12,0.0,,89.84,88.46,,,Visualizer
moment,0.45,0.77,0.0,5.87,0.0,,89.18,88.45,,,Visualizer
moment,0.675,1.06,0.0,6.43,0.0,,89.35,88.45,,,Visualizer
moment,0.991,1.05,0.0,6.85,0.0,,89.51,88.48,,,Visualizer
moment,1.079,1.06,0.0,7.13,0.0,,89.84,88.59,,,Visualizer
moment,1.35,1.07,0.0,7.39,0.0,,90.38,88.61,,,Visualizer
moment,1.485,1.05,0.0,7.54,0.0,,90.57,88.72,,,Visualizer
moment,1.71,1.04,0.0,7.72,0.0,,90.87,88.9,,,Visualizer
moment,1.98,1.03,0.0,7.8,0.0,,90.97,89.1,,,Visualizer
moment,2.117,1.05,0.0,7.85,0.0,,91.17,89.28,,,Visualizer
moment,2.342,1.11,0.0,7.9,0.0,,91.11,89.44,,,Visualizer
moment,2.61,1.17,0.0,7.91,0.0,,91.04,89.65,,,Visualizer
moment,2.745,1.23,0.0,7.93,0.0,,91.14,89.85,,,Visualizer
moment,2.97,1.33,0.0,7.95,0.0,,91.17,89.97,,,Visualizer
moment,3.195,1.46,0.0,7.89,0.0,,91.04,90.05,,,Visualizer
moment,3.42,1.62,0.0,7.85,0.0,,90.94,90.16,,,Visualizer
moment,3.6,1.77,0.0,7.77,0.0,,90.8,90.23,,,Visualizer
moment,3.78,2.0,0.0,7.67,0.0,,90.71,90.33,,,Visualizer
moment,4.005,2.25,0.0,7.56,0.0,,90.47,90.35,,,Visualizer
moment,4.23,2.57,0.0,7.31,0.0,,90.38,90.31,,,Visualizer
moment,4.41,2.86,0.0,6.91,0.0,,90.24,90.33,,,Visualizer
moment,4.635,3.11,0.0,6.36,0.0,,90.01,90.39,,,Visualizer
moment,4.86,3.32,0.0,5.67,0.0,,89.88,90.4,,,Visualizer
moment,5.04,3.44,0.0,4.95,0.0,,89.81,90.34,,,Visualizer
moment,5.265,3.46,0.0,4.26,0.0,,89.61,90.24,,,Visualizer
moment,5.445,3.48,0.0,3.54,0.0,,89.55,90.27,,,Visualizer
moment,5.67,3.41,0.0,2.96,0.0,,89.38,90.31,,,Visualizer
moment,5.895,3.37,0.0,2.49,0.0,,89.32,90.29,,,Visualizer
moment,6.074,3.37,0.0,2.08,0.0,,89.28,90.27,,,Visualizer
moment,6.3,3.25,0.0,1.74,0.0,,89.32,90.17,,,Visualizer
moment,6.48,3.18,0.0,1.46,0.0,,89.12,90.22,,,Visualizer
moment,6.705,3.16,0.0,1.22,0.0,,88.95,90.23,,,Visualizer
moment,6.976,3.18,0.0,1.14,0.0,,89.12,90.12,,,Visualizer
moment,7.109,3.26,0.0,0.91,0.0,,89.09,90.13,,,Visualizer
moment,7.335,3.11,0.0,0.71,0.0,,88.92,90.08,,,Visualizer
moment,7.605,3.0,0.0,0.67,0.0,,88.95,90.09,,,Visualizer
moment,7.74,3.04,0.0,0.58,0.0,,88.95,90.05,,,Visualizer
moment,7.965,3.03,0.0,0.54,0.0,,88.95,90.02,,,Visualizer
moment,8.145,3.03,0.01,0.53,0.05,,88.92,90.03,,,Visualizer
moment,8.415,3.06,0.01,0.45,0.04,,88.79,90.02,,,Visualizer
moment,8.64,3.01,0.01,0.45,0.04,,88.86,89.97,,,Visualizer
moment,8.774,3.01,0.01,0.4,0.04,,88.79,89.91,,,Visualizer
moment,9.045,3.02,0.01,0.43,0.05,,88.92,89.95,,,Visualizer
moment,9.225,3.05,0.01,0.35,0.05,,88.79,89.96,,,Visualizer
moment,9.405,2.99,0.02,0.4,0.05,,88.86,89.92,,,Visualizer
moment,9.629,3.03,0.03,0.33,0.05,,88.82,89.85,,,Visualizer
moment,9.812,3.03,0.05,0.47,0.13,,88.79,89.9,,,Visualizer
moment,10.035,3.17,0.07,0.39,0.1,,88.66,89.89,,,Visualizer
moment,10.26,3.05,0.09,0.31,0.08,,88.62,89.86,,,Visualizer
moment,10.486,2.94,0.13,0.34,0.13,,88.59,89.85,,,Visualizer
moment,10.71,2.99,0.15,0.3,0.11,,88.56,89.78,,,Visualizer
moment,10.889,2.97,0.17,0.36,0.1,,88.49,89.8,,,Visualizer
moment,11.07,2.99,0.18,0.38,0.14,,88.53,89.72,,,Visualizer
moment,11.294,3.02,0.21,0.35,0.14,,88.49,89.72,,,Visualizer
moment,11.477,3.01,0.22,0.36,0.14,,88.46,89.75,,,Visualizer
moment,11.79,3.0,0.29,0.34,0.18,,88.36,89.76,,,Visualizer
moment,11.925,2.99,0.31,0.39,0.17,,88.43,89.7,,,Visualizer
moment,12.105,3.02,0.34,0.32,0.14,,88.33,89.75,,,Visualizer
moment,12.329,2.98,0.38,0.37,0.22,,88.33,89.68,,,Visualizer
moment,12.599,2.99,0.44,0.4,0.18,,88.26,89.7,,,Visualizer
moment,12.734,3.01,0.48,0.35,0.21,,88.23,89.75,,,Visualizer
moment,12.959,3.02,0.51,0.4,0.2,,88.23,89.67,,,Visualizer
moment,13.142,3.01,0.57,0.42,0.26,,88.16,89.64,,,Visualizer
moment,13.41,3.0,0.61,0.37,0.24,,88.13,89.66,,,Visualizer
moment,13.589,2.99,0.69,0.42,0.29,,88.07,89.65,,,Visualizer
moment,13.77,3.0,0.72,0.45,0.28,,88.1,89.56,,,Visualizer
moment,14.04,3.04,0.8,0.38,0.24,,87.9,89.57,,,Visualizer
moment,14.219,3.01,0.86,0.42,0.33,,87.84,89.6,,,Visualizer
moment,14.4,3.0,0.89,0.43,0.33,,87.87,89.64,,,Visualizer
moment,14.67,3.0,1.01,0.41,0.31,,87.87,89.64,,,Visualizer
moment,14.85,3.0,1.04,0.42,0.3,,87.8,89.58,,,Visualizer
moment,15.033,3.0,1.12,0.54,0.35,,87.68,89.59,,,Visualizer
moment,15.255,3.23,1.23,0.82,0.36,,87.57,89.61,,,Visualizer
moment,15.479,3.78,1.3,1.15,0.34,,87.51,89.6,,,Visualizer
moment,15.704,4.45,1.38,1.42,0.42,,87.18,89.55,,,Visualizer
moment,15.884,5.26,1.46,1.59,0.43,,87.15,89.52,,,Visualizer
moment,16.109,6.01,1.63,1.62,0.56,,86.89,89.56,,,Visualizer
moment,16.29,6.56,1.68,1.57,0.53,,86.86,89.58,,,Visualizer
moment,16.514,7.06,1.78,1.52,0.54,,86.86,89.54,,,Visualizer
moment,16.697,7.41,1.9,1.48,0.63,,86.96,89.53,,,Visualizer
moment,16.922,7.74,2.11,1.41,0.67,,87.21,89.49,,,Visualizer
moment,17.104,8.03,2.26,1.36,0.78,,87.41,89.51,,,Visualizer
moment,17.328,8.26,2.42,1.31,0.8,,87.68,89.5,,,Visualizer
moment,17.549,8.41,2.58,1.25,0.83,,87.97,89.35,,,Visualizer
moment,17.73,8.5,2.76,1.22,0.9,,88.39,89.35,,,Visualizer
moment,17.954,8.63,2.95,1.18,0.97,,88.69,89.32,,,Visualizer
moment,18.18,8.67,3.25,1.17,1.03,,89.02,89.29,,,Visualizer
moment,18.365,8.76,3.36,1.16,1.08,,89.32,89.23,,,Visualizer
moment,18.584,8.8,3.69,1.15,1.11,,89.81,89.22,,,Visualizer
moment,18.769,8.83,3.92,1.12,1.17,,89.91,89.23,,,Visualizer
moment,19.035,8.83,4.16,1.13,1.22,,90.14,89.25,,,Visualizer
moment,19.214,8.83,4.41,1.14,1.26,,90.21,89.25,,,Visualizer
moment,19.394,8.84,4.67,1.14,1.3,,90.47,89.2,,,Visualizer
