information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T13:53:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd74d860-32d3-4d97-a285-213a280d00f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,1.12,0.0,3.9,0.0,,88.86,84.73,,,Visualizer
moment,0.26,1.15,0.0,3.71,0.0,,88.04,84.97,,,Visualizer
moment,0.448,1.23,0.0,3.65,0.0,,87.0,84.97,,,Visualizer
moment,0.673,1.19,0.0,3.64,0.0,,86.9,84.88,,,Visualizer
moment,0.861,1.21,0.0,3.61,0.0,,87.19,84.9,,,Visualizer
moment,1.123,1.12,0.0,3.6,0.0,,87.71,84.87,,,Visualizer
moment,1.273,1.03,0.0,3.55,0.0,,88.11,84.91,,,Visualizer
moment,1.46,1.37,0.0,3.55,0.0,,88.47,84.95,,,Visualizer
moment,1.686,1.36,0.0,3.52,0.0,,88.83,84.96,,,Visualizer
moment,1.91,1.17,0.0,3.55,0.0,,89.26,84.9,,,Visualizer
moment,2.098,0.94,0.0,3.56,0.0,,89.42,84.89,,,Visualizer
moment,2.323,0.97,0.0,3.54,0.0,,89.75,84.9,,,Visualizer
moment,2.548,1.05,0.0,3.57,0.0,,89.92,84.97,,,Visualizer
moment,2.772,0.89,0.0,3.55,0.0,,90.08,84.97,,,Visualizer
moment,2.96,0.93,0.0,3.54,0.0,,90.15,84.92,,,Visualizer
moment,3.148,0.89,0.0,3.54,0.0,,90.12,85.01,,,Visualizer
moment,3.373,0.89,0.0,3.54,0.0,,90.32,85.01,,,Visualizer
moment,3.563,0.89,0.0,3.56,0.0,,90.08,85.02,,,Visualizer
moment,3.747,0.73,0.0,3.55,0.0,,90.28,85.0,,,Visualizer
moment,4.01,0.7,0.0,3.5,0.0,,90.32,85.04,,,Visualizer
moment,4.198,0.73,0.0,3.53,0.0,,90.28,85.08,,,Visualizer
moment,4.385,0.76,0.0,3.5,0.0,,90.25,85.06,,,Visualizer
moment,4.611,0.78,0.0,3.5,0.0,,90.21,85.08,,,Visualizer
moment,4.835,0.83,0.0,3.48,0.0,,90.15,85.06,,,Visualizer
moment,5.098,0.8,0.0,3.51,0.0,,90.25,85.07,,,Visualizer
moment,5.211,0.82,0.0,3.5,0.0,,90.21,85.12,,,Visualizer
moment,5.473,0.8,0.0,3.52,0.0,,90.02,85.07,,,Visualizer
moment,5.623,0.85,0.0,3.5,0.0,,90.12,85.09,,,Visualizer
moment,5.924,0.88,0.0,3.53,0.0,,90.12,85.19,,,Visualizer
moment,6.11,0.89,0.0,3.48,0.0,,90.05,85.25,,,Visualizer
moment,6.335,0.92,0.0,3.52,0.0,,90.12,85.27,,,Visualizer
