information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-14T00:13:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/235162c7-4003-4960-939a-4c799fb05a4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.228,0.0,0.08,2.06,0.02,,88.39,86.12,,,Visualizer
moment,0.45,0.0,0.17,2.9,0.04,,88.39,86.3,,,Visualizer
moment,0.719,0.0,0.29,3.82,0.07,,87.38,86.5,,,Visualizer
moment,0.989,0.0,0.28,4.78,0.07,,86.63,86.63,,,Visualizer
moment,1.215,0.0,0.27,5.51,0.07,,85.85,86.78,,,Visualizer
moment,2.43,0.0,0.27,6.12,0.07,,84.88,87.0,,,Visualizer
moment,2.475,0.01,0.28,7.61,0.07,,80.42,87.16,,,Visualizer
moment,2.699,0.01,0.29,7.64,0.07,,80.45,87.15,,,Visualizer
moment,2.97,0.05,0.23,7.74,0.06,,81.47,86.86,,,Visualizer
moment,3.194,0.2,-0.38,7.89,-0.1,,82.72,86.55,,,Visualizer
moment,3.51,0.41,0.0,7.9,0.0,,84.3,86.34,,,Visualizer
moment,3.734,0.56,0.0,7.96,0.0,,85.72,86.27,,,Visualizer
moment,3.959,0.74,0.0,8.0,0.0,,87.05,86.45,,,Visualizer
moment,4.229,0.89,0.0,7.89,0.0,,88.13,86.73,,,Visualizer
moment,4.499,1.02,0.0,7.76,-0.02,,89.05,87.04,,,Visualizer
moment,4.724,1.17,0.0,7.55,-0.07,,90.0,87.37,,,Visualizer
moment,4.954,1.32,0.06,7.14,-0.06,,90.83,87.79,,,Visualizer
moment,5.219,1.42,0.07,6.47,-0.05,,91.46,88.19,,,Visualizer
moment,5.489,1.48,0.08,5.81,-0.05,,91.86,88.55,,,Visualizer
moment,5.759,1.54,0.09,5.19,-0.05,,92.16,88.89,,,Visualizer
moment,5.989,1.59,0.09,4.5,-0.05,,92.3,89.16,,,Visualizer
moment,6.209,1.59,0.1,3.84,-0.04,,92.33,89.35,,,Visualizer
moment,6.479,1.57,0.1,3.18,-0.04,,92.43,89.43,,,Visualizer
moment,6.794,1.56,0.1,2.63,-0.04,,92.3,89.53,,,Visualizer
moment,7.068,1.5,0.0,2.06,-0.07,,92.23,89.6,,,Visualizer
moment,7.199,1.43,0.0,1.6,0.1,,92.13,89.66,,,Visualizer
