information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-23T15:52:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77d4eeda-0e09-4bf9-90b2-47799e37578b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.01,0.0,2.58,0.0,,92.32,89.47,,,Visualizer
moment,0.449,0.0,0.0,2.54,0.0,,92.22,89.64,,,Visualizer
moment,0.718,0.0,0.0,2.67,0.0,,92.22,89.64,,,Visualizer
moment,0.852,0.01,0.0,2.77,0.0,,92.19,89.7,,,Visualizer
moment,1.033,0.0,0.0,2.94,0.0,,91.55,89.69,,,Visualizer
moment,1.263,0.0,0.0,3.08,0.0,,91.04,89.76,,,Visualizer
moment,1.438,0.0,0.0,3.27,0.0,,90.61,89.71,,,Visualizer
moment,1.668,0.0,0.0,3.4,0.0,,90.18,89.68,,,Visualizer
moment,1.889,0.0,0.0,3.51,0.0,,89.74,89.79,,,Visualizer
moment,2.116,0.0,0.0,3.61,0.0,,89.21,89.89,,,Visualizer
moment,2.293,0.0,0.0,3.7,0.0,,88.71,89.98,,,Visualizer
moment,2.518,0.0,0.0,3.75,0.0,,88.18,90.03,,,Visualizer
moment,2.698,0.0,0.0,3.85,0.0,,87.82,90.07,,,Visualizer
moment,2.923,0.0,0.0,3.92,0.0,,87.79,90.09,,,Visualizer
moment,3.108,0.0,0.0,3.93,0.0,,87.95,90.18,,,Visualizer
moment,3.329,0.01,0.0,3.91,0.0,,88.25,90.17,,,Visualizer
moment,3.553,0.01,0.0,3.93,0.0,,88.75,90.16,,,Visualizer
moment,3.778,0.01,0.0,3.93,0.0,,89.21,90.18,,,Visualizer
moment,3.96,0.01,0.0,3.94,0.0,,89.71,90.27,,,Visualizer
moment,4.186,0.01,0.0,3.94,0.0,,90.44,90.22,,,Visualizer
moment,4.363,0.02,0.0,3.96,0.0,,91.08,90.25,,,Visualizer
moment,4.59,0.03,0.0,3.91,0.0,,91.45,90.27,,,Visualizer
moment,4.768,0.04,0.0,4.01,0.0,,92.12,90.28,,,Visualizer
moment,4.993,0.06,0.0,3.94,0.0,,92.73,90.37,,,Visualizer
moment,5.263,0.08,0.0,4.01,0.0,,93.24,90.5,,,Visualizer
moment,5.443,0.13,0.0,4.04,0.0,,93.65,90.65,,,Visualizer
moment,5.623,0.15,0.0,4.06,0.0,,94.16,90.79,,,Visualizer
moment,5.849,0.21,0.0,4.05,0.0,,94.71,90.98,,,Visualizer
moment,6.029,0.27,0.0,4.08,0.0,,94.95,91.2,,,Visualizer
moment,6.298,0.3,0.0,4.02,0.0,,95.2,91.33,,,Visualizer
moment,6.432,0.36,-0.1,4.01,-0.1,,95.47,91.45,,,Visualizer
moment,6.658,0.39,-0.07,3.97,-0.07,,95.71,91.54,,,Visualizer
moment,6.883,0.45,0.0,4.03,0.0,,95.68,91.64,,,Visualizer
