information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-17T16:37:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Peru,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63905b8a-ee0e-4c86-93fe-5ed6027089ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.14,0.0,3.52,0.0,,93.81,85.06,,,Visualizer
moment,0.298,0.16,0.0,4.17,0.0,,93.84,85.25,,,Visualizer
moment,0.499,0.16,0.0,4.99,0.0,,91.28,85.38,,,Visualizer
moment,0.749,0.26,0.0,5.64,0.0,,86.79,85.38,,,Visualizer
moment,0.999,0.27,0.0,6.16,0.0,,86.39,85.37,,,Visualizer
moment,1.253,0.36,0.0,6.65,0.0,,86.49,85.48,,,Visualizer
moment,1.499,0.45,0.0,6.93,0.0,,86.88,85.53,,,Visualizer
moment,1.748,0.61,0.0,7.12,0.0,,87.73,85.57,,,Visualizer
moment,1.996,0.73,0.0,7.32,0.0,,88.82,85.77,,,Visualizer
moment,2.249,0.82,0.0,7.43,0.0,,90.14,86.04,,,Visualizer
moment,2.501,0.87,0.0,7.48,0.0,,91.25,86.21,,,Visualizer
moment,2.749,0.89,0.0,7.5,0.0,,91.82,86.35,,,Visualizer
moment,2.997,0.9,0.0,7.51,0.0,,92.29,86.58,,,Visualizer
moment,3.247,0.97,0.0,7.49,0.0,,92.62,86.82,,,Visualizer
moment,3.497,1.07,0.0,7.5,0.0,,92.73,87.14,,,Visualizer
moment,3.782,1.2,0.0,7.51,0.0,,92.73,87.4,,,Visualizer
moment,3.997,1.38,0.0,7.41,0.0,,92.76,87.63,,,Visualizer
moment,4.247,1.57,0.0,7.34,0.0,,92.79,87.87,,,Visualizer
moment,4.5,1.78,0.0,7.28,0.0,,92.39,88.08,,,Visualizer
moment,4.748,2.06,0.0,7.12,0.0,,92.36,88.36,,,Visualizer
moment,4.997,2.34,0.0,6.91,0.0,,92.22,88.73,,,Visualizer
moment,5.25,2.59,0.0,6.61,0.0,,92.09,89.08,,,Visualizer
moment,5.499,2.77,0.0,6.21,0.0,,92.02,89.36,,,Visualizer
moment,5.75,2.99,0.0,5.71,0.0,,91.71,89.62,,,Visualizer
moment,5.997,3.19,0.0,5.09,0.0,,91.78,89.8,,,Visualizer
moment,6.249,3.23,0.0,4.51,0.0,,91.48,89.97,,,Visualizer
moment,6.498,3.28,0.0,3.93,0.0,,91.28,90.09,,,Visualizer
moment,6.749,3.32,0.0,3.31,0.0,,91.11,90.19,,,Visualizer
moment,6.999,3.29,0.0,2.84,0.0,,91.08,90.22,,,Visualizer
moment,7.249,3.31,0.0,2.33,0.0,,90.98,90.24,,,Visualizer
moment,7.497,3.2,0.0,1.93,0.0,,90.81,90.34,,,Visualizer
moment,7.75,3.16,0.0,1.67,0.0,,90.71,90.26,,,Visualizer
moment,7.997,3.19,0.2,1.48,0.19,,90.68,90.32,,,Visualizer
moment,8.249,3.24,0.2,1.17,0.19,,90.68,90.27,,,Visualizer
moment,8.548,3.06,0.2,0.91,0.19,,90.61,90.22,,,Visualizer
moment,8.747,2.99,0.2,0.82,0.19,,90.64,90.23,,,Visualizer
moment,8.997,3.07,0.4,0.69,0.19,,90.51,90.19,,,Visualizer
moment,9.248,3.06,0.5,0.62,0.28,,90.54,90.16,,,Visualizer
moment,9.498,3.05,0.6,0.49,0.37,,90.45,90.12,,,Visualizer
moment,9.748,2.99,0.9,0.49,0.65,,90.45,90.08,,,Visualizer
moment,9.998,3.04,0.9,0.4,0.46,,90.48,90.07,,,Visualizer
moment,10.247,3.04,0.9,0.43,0.46,,90.34,90.05,,,Visualizer
moment,10.5,3.07,1.1,0.34,0.65,,90.11,90.0,,,Visualizer
moment,10.747,2.97,1.2,0.31,0.37,,90.21,89.96,,,Visualizer
moment,11.005,2.99,1.1,0.4,0.28,,90.25,89.91,,,Visualizer
moment,11.247,3.13,1.3,0.34,0.37,,89.95,89.82,,,Visualizer
moment,11.498,3.06,1.4,0.27,0.28,,89.78,89.78,,,Visualizer
moment,11.752,2.95,1.6,0.32,0.46,,89.95,89.8,,,Visualizer
moment,11.998,3.03,1.5,0.27,0.37,,89.81,89.79,,,Visualizer
moment,12.247,3.0,1.7,0.21,0.37,,89.75,89.75,,,Visualizer
moment,12.5,2.95,1.8,0.28,0.46,,89.68,89.62,,,Visualizer
moment,12.749,3.0,1.7,0.31,0.19,,89.48,89.6,,,Visualizer
moment,12.998,3.04,1.9,0.29,0.37,,89.48,89.63,,,Visualizer
moment,13.248,3.0,1.9,0.23,0.19,,89.35,89.52,,,Visualizer
moment,13.499,2.95,1.9,0.29,0.19,,89.15,89.54,,,Visualizer
moment,13.748,3.02,2.1,0.35,0.37,,89.12,89.49,,,Visualizer
moment,13.998,3.1,2.3,0.29,0.46,,88.98,89.52,,,Visualizer
moment,14.248,3.01,2.2,0.23,0.19,,88.95,89.53,,,Visualizer
moment,14.498,2.93,2.2,0.29,0.28,,88.95,89.46,,,Visualizer
moment,14.747,3.0,2.4,0.33,0.19,,88.89,89.48,,,Visualizer
moment,14.997,3.05,2.4,0.3,0.19,,88.66,89.39,,,Visualizer
moment,15.249,2.99,2.6,0.31,0.37,,88.59,89.37,,,Visualizer
moment,15.498,2.99,2.7,0.29,0.46,,88.49,89.35,,,Visualizer
moment,15.749,3.0,2.7,0.34,0.28,,88.55,89.31,,,Visualizer
