information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-24T14:02:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/590a4094-f7b2-4b6c-a4e7-9a9c42776f7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.55,0.0,4.01,0.0,,93.84,91.01,,,Visualizer
moment,0.241,0.57,0.0,4.74,0.0,,93.7,91.06,,,Visualizer
moment,0.437,0.84,0.0,5.67,0.0,,92.42,91.32,,,Visualizer
moment,0.631,1.22,0.0,6.28,0.0,,91.75,91.33,,,Visualizer
moment,0.876,1.17,0.0,6.9,0.0,,91.18,91.21,,,Visualizer
moment,1.07,1.09,0.0,7.21,0.0,,90.58,91.01,,,Visualizer
moment,1.266,1.01,0.0,7.43,0.0,,90.31,90.68,,,Visualizer
moment,1.508,0.98,0.0,7.65,0.0,,89.85,90.45,,,Visualizer
moment,1.705,0.98,0.0,7.77,0.0,,89.62,90.29,,,Visualizer
moment,1.947,0.96,0.0,7.86,0.0,,89.38,90.14,,,Visualizer
moment,2.093,1.04,0.0,7.91,0.0,,89.45,90.05,,,Visualizer
moment,2.337,1.01,0.0,7.89,0.0,,89.58,90.0,,,Visualizer
moment,2.533,1.03,0.0,7.92,0.0,,89.82,89.99,,,Visualizer
moment,2.728,1.08,0.0,7.94,0.0,,90.11,89.95,,,Visualizer
moment,2.97,1.15,0.0,8.01,0.0,,90.31,89.88,,,Visualizer
moment,3.165,1.15,0.0,8.01,0.0,,90.61,90.0,,,Visualizer
moment,3.365,1.14,0.0,8.01,0.0,,90.81,90.03,,,Visualizer
moment,3.556,1.19,0.0,7.98,0.0,,91.01,90.13,,,Visualizer
moment,3.8,1.22,0.0,7.99,0.0,,91.31,90.27,,,Visualizer
moment,3.995,1.33,0.0,7.96,0.0,,91.51,90.41,,,Visualizer
moment,4.191,1.45,0.0,7.97,0.0,,91.61,90.64,,,Visualizer
moment,4.384,1.65,0.0,7.94,0.0,,91.78,90.94,,,Visualizer
moment,4.629,1.82,0.0,7.97,0.0,,91.81,91.09,,,Visualizer
moment,4.824,2.05,0.0,7.92,0.0,,91.98,91.31,,,Visualizer
moment,5.02,2.33,0.0,7.93,0.0,,92.05,91.5,,,Visualizer
moment,5.262,2.63,0.0,7.91,0.0,,92.15,91.62,,,Visualizer
moment,5.457,2.95,0.0,7.61,0.0,,92.08,91.67,,,Visualizer
