information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-03T07:37:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/771ed7cd-45c7-4d24-8aff-84a8e78b1ae3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.73,0.0,3.42,0.0,,80.09,67.56,,,Visualizer
moment,0.524,0.78,0.0,3.85,0.0,,79.45,67.64,,,Visualizer
moment,0.75,0.86,0.0,4.61,0.0,,75.71,67.8,,,Visualizer
moment,1.012,0.91,0.0,5.16,0.0,,76.86,67.83,,,Visualizer
moment,1.275,0.94,0.0,5.58,0.0,,79.52,67.82,,,Visualizer
moment,1.5,1.16,0.0,5.84,0.0,,82.39,67.9,,,Visualizer
moment,1.762,1.34,0.0,6.04,0.0,,84.87,67.97,,,Visualizer
moment,2.024,1.35,0.0,6.18,0.0,,87.07,68.68,,,Visualizer
moment,2.25,1.37,0.0,6.3,0.0,,88.87,70.39,,,Visualizer
moment,2.512,1.4,0.0,6.33,0.0,,90.22,72.74,,,Visualizer
moment,2.775,1.33,0.0,6.37,0.0,,91.25,75.13,,,Visualizer
moment,2.999,1.32,0.0,6.39,0.0,,92.14,77.24,,,Visualizer
moment,3.262,1.33,0.0,6.41,0.0,,92.71,78.79,,,Visualizer
moment,3.525,1.38,0.0,6.36,0.0,,93.09,80.1,,,Visualizer
moment,3.749,1.48,0.0,6.38,0.0,,93.42,81.34,,,Visualizer
moment,4.013,1.53,0.0,6.36,0.0,,93.62,82.57,,,Visualizer
moment,4.274,1.64,0.0,6.31,0.0,,93.89,83.62,,,Visualizer
moment,4.5,1.72,0.0,6.28,0.0,,94.1,84.55,,,Visualizer
moment,4.762,1.82,0.0,6.23,0.0,,94.1,85.33,,,Visualizer
moment,5.025,2.0,0.0,6.19,0.0,,94.3,85.95,,,Visualizer
moment,5.249,2.16,0.0,6.1,0.0,,94.03,86.56,,,Visualizer
moment,5.512,2.3,0.0,6.08,0.0,,93.96,87.01,,,Visualizer
moment,5.775,2.51,0.0,5.99,0.0,,93.55,87.28,,,Visualizer
moment,6.003,2.77,0.0,5.85,0.0,,93.22,87.61,,,Visualizer
moment,6.262,2.95,0.0,5.67,0.0,,92.61,87.77,,,Visualizer
moment,6.525,3.24,0.0,5.23,0.0,,92.25,87.95,,,Visualizer
moment,6.749,3.42,0.0,4.72,0.0,,91.81,88.02,,,Visualizer
moment,7.012,3.48,0.0,4.18,0.0,,91.58,88.01,,,Visualizer
moment,7.274,3.47,0.0,3.65,0.0,,91.45,87.97,,,Visualizer
moment,7.499,3.46,0.5,3.15,0.48,,91.05,87.83,,,Visualizer
moment,7.765,3.38,1.18,2.7,1.14,,90.75,87.73,,,Visualizer
moment,8.025,3.31,1.71,2.33,1.65,,90.58,87.69,,,Visualizer
moment,8.249,3.27,2.2,1.98,2.12,,90.35,87.56,,,Visualizer
moment,8.512,3.19,2.57,1.79,1.99,,90.12,87.5,,,Visualizer
moment,8.774,3.16,2.71,1.55,1.47,,89.82,87.35,,,Visualizer
moment,9.0,3.11,3.34,1.43,1.57,,89.5,87.25,,,Visualizer
moment,9.262,3.13,3.4,1.25,1.27,,89.36,87.17,,,Visualizer
moment,9.525,3.05,3.68,1.22,1.28,,89.1,87.04,,,Visualizer
moment,9.749,3.09,3.93,1.11,1.18,,88.77,86.95,,,Visualizer
moment,10.012,3.04,4.25,1.03,1.03,,88.64,86.85,,,Visualizer
moment,10.313,3.01,4.63,0.97,1.19,,88.38,86.75,,,Visualizer
moment,10.5,3.03,4.78,1.0,0.88,,88.12,86.68,,,Visualizer
moment,10.762,3.04,5.03,0.96,0.98,,87.86,86.62,,,Visualizer
moment,11.024,3.01,5.39,0.91,1.1,,87.63,86.51,,,Visualizer
moment,11.25,2.97,5.56,0.92,0.99,,87.43,86.44,,,Visualizer
moment,11.512,2.97,6.1,0.94,1.31,,87.3,86.39,,,Visualizer
moment,11.774,3.04,6.26,0.98,1.19,,87.01,86.34,,,Visualizer
moment,12.0,3.06,6.6,0.94,1.17,,86.81,86.23,,,Visualizer
moment,12.262,2.97,6.93,0.91,1.32,,86.62,86.19,,,Visualizer
moment,12.562,2.95,7.12,0.95,1.15,,86.65,86.06,,,Visualizer
moment,12.749,3.01,7.72,1.01,1.21,,86.43,86.0,,,Visualizer
moment,13.012,3.02,7.75,0.96,1.23,,86.49,86.01,,,Visualizer
moment,13.274,2.97,8.2,1.04,1.22,,86.29,85.88,,,Visualizer
moment,13.499,3.01,8.46,0.99,1.29,,86.29,85.76,,,Visualizer
moment,13.762,2.98,8.61,1.05,1.15,,86.39,85.79,,,Visualizer
moment,14.031,3.0,9.13,1.03,1.33,,86.65,85.72,,,Visualizer
