information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-17T04:38:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edc0e20e-fe4f-4905-980a-88c64c66b8d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.042,1.27,0.0,3.83,0.0,,199.06,194.97,,,Visualizer
moment,0.222,1.43,0.0,4.28,0.0,,198.82,195.23,,,Visualizer
moment,0.451,1.42,0.0,5.11,0.0,,193.73,195.52,,,Visualizer
moment,0.673,1.65,0.0,5.67,0.0,,192.24,195.42,,,Visualizer
moment,0.853,1.75,0.0,6.0,0.0,,192.71,195.41,,,Visualizer
moment,1.084,1.68,0.0,6.42,0.0,,193.54,195.19,,,Visualizer
moment,1.308,1.83,0.0,6.7,0.0,,194.61,195.15,,,Visualizer
moment,1.484,1.78,0.0,6.96,0.0,,195.51,195.11,,,Visualizer
moment,1.708,1.74,0.0,7.17,0.0,,196.29,195.41,,,Visualizer
moment,1.886,1.75,0.0,7.33,0.0,,196.95,195.52,,,Visualizer
moment,2.111,1.72,0.0,7.42,0.0,,197.19,195.74,,,Visualizer
moment,2.338,1.65,0.0,7.51,0.0,,197.43,196.12,,,Visualizer
moment,2.517,1.62,0.0,7.61,0.0,,197.37,196.31,,,Visualizer
moment,2.788,1.6,0.0,7.71,0.0,,197.07,196.6,,,Visualizer
moment,2.966,1.6,0.0,7.76,0.0,,197.13,196.74,,,Visualizer
moment,3.148,1.74,0.0,7.78,0.0,,196.77,196.95,,,Visualizer
moment,3.371,1.77,0.0,7.81,0.0,,196.41,197.07,,,Visualizer
moment,3.598,1.81,0.0,7.87,0.0,,196.23,197.03,,,Visualizer
moment,3.784,1.98,0.0,7.85,0.0,,195.87,197.03,,,Visualizer
moment,4.003,2.16,0.0,7.85,0.0,,195.45,197.1,,,Visualizer
moment,4.182,2.38,0.0,7.85,0.0,,194.97,196.98,,,Visualizer
moment,4.408,2.63,0.0,7.76,0.0,,194.91,196.91,,,Visualizer
moment,4.633,2.94,0.0,7.6,0.0,,194.32,196.88,,,Visualizer
moment,4.811,3.24,0.0,7.29,0.0,,194.14,196.78,,,Visualizer
moment,5.042,3.48,0.0,6.67,0.0,,194.02,196.57,,,Visualizer
moment,5.215,3.71,0.0,5.86,0.0,,193.96,196.53,,,Visualizer
moment,5.44,3.69,0.0,5.09,0.0,,193.66,196.58,,,Visualizer
moment,5.665,3.7,0.0,4.32,0.0,,193.42,196.43,,,Visualizer
moment,5.847,3.64,0.0,3.62,0.0,,193.3,196.17,,,Visualizer
moment,6.07,3.5,0.0,3.02,0.0,,193.25,196.14,,,Visualizer
moment,6.295,3.52,0.0,2.46,0.0,,193.07,196.04,,,Visualizer
moment,6.474,3.44,0.0,2.15,0.0,,193.07,196.04,,,Visualizer
moment,6.7,3.42,0.0,1.69,0.0,,192.83,195.93,,,Visualizer
moment,6.928,3.17,0.0,1.45,0.0,,192.95,195.85,,,Visualizer
moment,7.105,3.13,0.0,1.27,0.0,,192.47,195.8,,,Visualizer
moment,7.336,3.14,0.0,1.12,0.0,,192.59,195.75,,,Visualizer
moment,7.509,3.2,0.1,0.9,0.08,,192.54,195.73,,,Visualizer
moment,7.735,3.11,0.1,0.81,0.08,,192.35,195.78,,,Visualizer
moment,7.961,2.98,0.1,0.79,0.08,,192.66,195.67,,,Visualizer
moment,8.142,3.06,0.2,0.73,0.17,,192.47,195.49,,,Visualizer
moment,8.366,3.13,0.2,0.64,0.17,,192.42,195.5,,,Visualizer
moment,8.59,3.04,0.5,0.57,0.34,,192.18,195.52,,,Visualizer
moment,8.77,2.95,0.5,0.6,0.34,,192.12,195.42,,,Visualizer
moment,8.997,3.07,0.5,0.54,0.34,,192.18,195.45,,,Visualizer
moment,9.177,3.01,0.5,0.54,0.34,,191.95,195.37,,,Visualizer
moment,9.401,3.0,0.5,0.54,0.25,,192.0,195.34,,,Visualizer
moment,9.637,3.07,0.8,0.48,0.42,,192.0,195.31,,,Visualizer
moment,9.808,3.02,1.0,0.48,0.42,,191.65,195.27,,,Visualizer
moment,10.044,3.0,0.9,0.45,0.34,,191.53,195.21,,,Visualizer
moment,10.264,3.03,0.9,0.46,0.34,,191.53,195.19,,,Visualizer
moment,10.438,3.01,1.0,0.49,0.42,,191.36,195.27,,,Visualizer
moment,10.668,3.05,1.0,0.41,0.34,,191.29,195.26,,,Visualizer
moment,10.842,2.99,1.1,0.45,0.08,,190.94,195.24,,,Visualizer
moment,11.067,3.01,1.2,0.48,0.25,,190.94,195.09,,,Visualizer
moment,11.293,2.99,1.4,0.48,0.42,,190.7,195.06,,,Visualizer
moment,11.471,2.97,1.4,0.51,0.42,,190.53,195.1,,,Visualizer
moment,11.698,3.03,1.5,0.48,0.42,,190.41,194.89,,,Visualizer
moment,11.922,3.04,1.8,0.48,0.59,,190.29,194.85,,,Visualizer
moment,12.104,2.97,1.7,0.52,0.51,,190.12,194.97,,,Visualizer
moment,12.333,3.01,1.9,0.46,0.42,,190.06,194.94,,,Visualizer
moment,12.57,3.02,2.0,0.49,0.51,,190.18,194.85,,,Visualizer
moment,12.732,3.05,2.0,0.67,0.42,,189.82,194.79,,,Visualizer
moment,12.957,3.32,2.2,0.99,0.34,,189.23,194.91,,,Visualizer
moment,13.135,4.0,2.3,1.28,0.51,,188.76,194.79,,,Visualizer
moment,13.362,4.72,2.5,1.54,0.51,,188.0,194.71,,,Visualizer
moment,13.589,5.42,2.6,1.71,0.51,,187.42,194.71,,,Visualizer
moment,13.77,6.06,3.1,1.8,0.94,,186.66,194.61,,,Visualizer
moment,14.0,6.66,3.3,1.82,0.94,,186.2,194.7,,,Visualizer
moment,14.219,7.08,3.3,1.83,0.85,,185.96,194.71,,,Visualizer
moment,14.397,7.47,3.4,1.8,0.85,,185.79,194.6,,,Visualizer
moment,14.622,7.97,3.8,1.7,1.02,,185.9,194.39,,,Visualizer
moment,14.801,8.11,3.9,1.65,0.94,,185.9,194.38,,,Visualizer
moment,15.033,8.25,4.3,1.59,0.94,,186.43,194.29,,,Visualizer
moment,15.253,8.54,4.4,1.52,0.94,,186.66,194.03,,,Visualizer
