information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-02-02T11:46:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,oh Harvey,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9cb860a-570b-4bae-b413-8ea70d878887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.3,0.0,3.71,0.0,,89.15,86.18,,,Visualizer
moment,0.311,0.36,0.0,3.71,0.0,,86.81,86.33,,,Visualizer
moment,0.491,0.41,0.0,3.88,0.0,,86.65,86.3,,,Visualizer
moment,0.764,0.52,0.0,3.94,0.0,,87.2,86.38,,,Visualizer
moment,0.986,0.56,0.0,4.0,0.0,,87.76,86.39,,,Visualizer
moment,1.265,0.53,0.0,4.13,0.0,,88.39,86.36,,,Visualizer
moment,1.482,0.54,0.0,4.2,0.0,,88.88,86.43,,,Visualizer
moment,1.754,0.6,0.0,4.28,0.0,,89.41,86.53,,,Visualizer
moment,2.076,0.62,0.0,4.34,0.0,,89.65,86.61,,,Visualizer
moment,2.248,0.65,0.0,4.38,0.0,,90.01,86.66,,,Visualizer
moment,2.52,0.69,0.0,4.43,0.0,,90.18,86.75,,,Visualizer
moment,2.744,0.74,0.0,4.44,0.0,,90.21,86.88,,,Visualizer
moment,3.013,0.82,0.0,4.44,0.0,,90.15,86.97,,,Visualizer
moment,3.24,0.89,0.0,4.49,0.0,,90.05,87.06,,,Visualizer
moment,3.507,0.95,0.0,4.48,0.0,,89.95,87.14,,,Visualizer
moment,3.731,1.07,0.0,4.47,0.0,,89.78,87.19,,,Visualizer
moment,4.004,1.2,0.0,4.46,0.0,,89.58,87.32,,,Visualizer
moment,4.32,1.35,0.0,4.47,0.0,,89.41,87.35,,,Visualizer
moment,4.498,1.53,0.0,4.52,0.0,,89.55,87.4,,,Visualizer
moment,4.767,1.7,0.0,4.49,0.0,,89.45,87.41,,,Visualizer
moment,4.991,1.94,0.0,4.51,0.0,,89.45,87.55,,,Visualizer
moment,5.264,2.18,0.0,4.51,0.0,,89.48,87.53,,,Visualizer
moment,5.489,2.44,0.0,4.57,0.0,,89.61,87.62,,,Visualizer
moment,5.76,2.72,0.0,4.59,0.0,,89.65,87.69,,,Visualizer
moment,5.982,3.03,0.0,4.6,0.0,,89.65,87.7,,,Visualizer
moment,6.253,3.4,0.0,4.64,0.0,,89.58,87.78,,,Visualizer
moment,6.568,3.88,0.0,4.66,0.0,,89.38,87.81,,,Visualizer
moment,6.747,4.55,0.0,4.52,0.0,,89.32,87.82,,,Visualizer
moment,7.02,5.16,0.0,4.31,0.0,,89.05,87.85,,,Visualizer
moment,7.244,5.82,0.0,3.95,0.0,,88.88,88.01,,,Visualizer
moment,7.513,6.39,0.0,3.58,0.0,,88.79,88.08,,,Visualizer
moment,7.738,6.87,0.0,3.21,0.0,,88.62,88.02,,,Visualizer
moment,8.008,7.29,0.01,2.92,0.1,,88.55,88.06,,,Visualizer
moment,8.233,7.71,0.06,2.63,0.18,,88.32,88.07,,,Visualizer
moment,8.504,7.96,0.13,2.38,0.25,,88.32,88.02,,,Visualizer
moment,8.818,8.18,0.22,2.14,0.31,,88.26,88.05,,,Visualizer
moment,9.006,8.36,0.31,1.98,0.52,,88.06,88.03,,,Visualizer
moment,9.267,8.55,0.36,1.82,0.5,,87.89,88.03,,,Visualizer
moment,9.49,8.67,0.51,1.64,0.47,,87.86,87.97,,,Visualizer
moment,9.779,8.64,0.71,1.58,0.73,,87.89,87.99,,,Visualizer
moment,9.986,8.81,0.92,1.46,0.68,,87.66,88.04,,,Visualizer
moment,10.257,8.82,0.99,1.42,0.69,,87.63,87.92,,,Visualizer
moment,10.618,8.89,1.37,1.36,0.81,,87.57,87.94,,,Visualizer
moment,10.751,8.88,1.45,1.3,0.82,,87.53,87.92,,,Visualizer
moment,11.068,8.88,1.72,1.31,0.89,,87.3,87.8,,,Visualizer
moment,11.247,8.95,1.9,1.28,0.9,,87.3,87.74,,,Visualizer
moment,11.52,8.97,2.08,1.23,0.9,,87.27,87.72,,,Visualizer
moment,11.787,8.88,2.26,1.26,0.91,,87.11,87.72,,,Visualizer
moment,12.013,8.98,2.54,1.26,1.03,,87.07,87.64,,,Visualizer
moment,12.24,8.98,2.85,1.23,1.03,,87.04,87.59,,,Visualizer
moment,12.511,8.9,2.95,1.27,1.03,,86.98,87.5,,,Visualizer
moment,12.731,8.95,3.26,1.32,1.02,,86.84,87.47,,,Visualizer
moment,13.004,8.95,3.57,1.35,1.12,,86.91,87.51,,,Visualizer
moment,13.32,8.94,3.92,1.37,1.15,,86.88,87.4,,,Visualizer
moment,13.51,8.96,4.16,1.39,1.18,,86.78,87.31,,,Visualizer
moment,13.767,8.95,4.4,1.42,1.21,,86.75,87.33,,,Visualizer
moment,13.991,8.98,4.64,1.43,1.24,,86.88,87.27,,,Visualizer
moment,14.265,8.91,5.03,1.5,1.25,,86.71,87.26,,,Visualizer
moment,14.486,8.97,5.42,1.5,1.31,,86.81,87.25,,,Visualizer
moment,14.755,8.94,5.55,1.5,1.34,,86.94,87.15,,,Visualizer
moment,14.981,8.96,5.96,1.55,1.39,,86.98,87.2,,,Visualizer
moment,15.255,8.99,6.38,1.61,1.43,,87.11,87.11,,,Visualizer
moment,15.567,9.02,6.81,1.63,1.47,,87.24,87.03,,,Visualizer
moment,15.746,8.96,6.96,1.67,1.49,,87.43,87.0,,,Visualizer
moment,16.015,8.91,7.41,1.69,1.52,,87.5,86.95,,,Visualizer
moment,16.245,8.89,7.72,1.73,1.57,,87.66,86.98,,,Visualizer
moment,16.509,8.89,8.2,1.73,1.58,,87.86,86.91,,,Visualizer
moment,16.734,8.79,8.69,1.78,1.69,,88.03,86.86,,,Visualizer
moment,17.006,8.78,8.69,1.75,1.69,,88.22,86.85,,,Visualizer
moment,17.229,8.66,9.37,1.8,1.7,,88.36,86.86,,,Visualizer
moment,17.514,8.59,9.88,1.81,1.75,,88.42,86.75,,,Visualizer
moment,17.823,8.51,10.42,1.85,1.83,,88.69,86.75,,,Visualizer
moment,17.998,8.49,10.6,1.88,1.84,,88.69,86.76,,,Visualizer
moment,18.279,8.4,11.16,1.88,1.87,,88.95,86.63,,,Visualizer
moment,18.499,8.3,11.54,1.89,1.88,,89.05,86.62,,,Visualizer
moment,18.76,8.21,12.11,1.91,1.89,,89.28,86.64,,,Visualizer
moment,18.985,8.15,12.69,1.93,1.95,,89.32,86.59,,,Visualizer
moment,19.255,8.05,12.89,1.93,1.95,,89.48,86.58,,,Visualizer
moment,19.526,7.98,13.29,1.95,1.96,,89.61,86.54,,,Visualizer
moment,19.749,7.87,14.09,1.96,1.95,,89.68,86.47,,,Visualizer
moment,20.066,7.8,14.69,1.96,2.0,,89.71,86.44,,,Visualizer
moment,20.245,7.73,14.89,1.92,2.0,,89.75,86.45,,,Visualizer
moment,20.514,7.62,15.51,1.92,2.05,,89.85,86.5,,,Visualizer
moment,20.785,7.51,16.11,1.93,2.04,,89.98,86.42,,,Visualizer
moment,21.011,7.47,16.31,1.92,2.04,,90.11,86.43,,,Visualizer
moment,21.236,7.39,17.14,1.93,2.08,,90.15,86.39,,,Visualizer
moment,21.522,7.29,17.35,1.95,2.13,,90.15,86.39,,,Visualizer
moment,21.734,7.19,17.98,1.91,2.12,,90.15,86.43,,,Visualizer
moment,22.091,7.11,18.61,1.93,2.15,,90.21,86.41,,,Visualizer
moment,22.321,7.05,19.24,1.91,2.14,,90.25,86.39,,,Visualizer
moment,22.5,6.93,19.45,1.91,2.13,,90.21,86.44,,,Visualizer
moment,22.768,6.9,20.08,1.91,2.12,,90.31,86.33,,,Visualizer
moment,22.994,6.77,20.5,1.9,2.1,,90.45,86.35,,,Visualizer
moment,23.351,6.69,21.34,1.9,2.13,,90.38,86.34,,,Visualizer
moment,23.485,6.59,21.76,1.87,2.13,,90.31,86.31,,,Visualizer
moment,23.756,6.51,21.97,1.87,2.12,,90.38,86.32,,,Visualizer
moment,23.998,6.44,22.6,1.85,2.1,,90.35,86.33,,,Visualizer
moment,24.252,6.34,23.23,1.86,2.09,,90.38,86.37,,,Visualizer
moment,24.619,6.26,23.86,1.83,2.07,,90.35,86.35,,,Visualizer
moment,24.754,6.14,24.07,1.81,2.12,,90.28,86.31,,,Visualizer
moment,25.015,6.07,24.7,1.82,2.1,,90.21,86.3,,,Visualizer
moment,25.24,5.99,25.11,1.79,2.05,,90.25,86.27,,,Visualizer
moment,25.515,5.88,25.74,1.79,2.09,,90.35,86.3,,,Visualizer
moment,25.735,5.81,26.37,1.73,2.07,,90.25,86.25,,,Visualizer
moment,26.005,5.7,26.37,1.68,2.07,,90.15,86.32,,,Visualizer
moment,26.23,5.64,27.17,1.62,2.01,,90.25,86.26,,,Visualizer
moment,26.509,5.53,27.78,1.63,2.01,,90.15,86.23,,,Visualizer
moment,26.844,5.48,28.38,1.61,1.96,,90.21,86.3,,,Visualizer
moment,27.0,5.36,28.58,1.62,1.96,,90.15,86.3,,,Visualizer
