information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-30T17:19:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e6d48eb-7468-410f-8181-9458b349ab0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.002,0.0,0.0,2.42,0.0,,200.07,190.79,,,Visualizer
moment,0.224,0.0,0.0,2.96,0.0,,200.25,191.04,,,Visualizer
moment,0.405,0.0,0.0,3.58,0.0,,199.1,191.47,,,Visualizer
moment,0.674,0.0,0.0,4.08,0.0,,196.93,191.48,,,Visualizer
moment,0.855,0.0,0.0,4.5,0.0,,194.94,191.39,,,Visualizer
moment,1.034,0.0,0.0,4.85,0.0,,192.62,191.49,,,Visualizer
moment,1.304,0.0,0.0,5.1,0.0,,192.21,191.43,,,Visualizer
moment,1.484,0.01,0.0,5.31,0.0,,192.03,191.47,,,Visualizer
moment,1.664,0.05,0.0,5.49,0.0,,191.62,191.56,,,Visualizer
moment,1.889,0.1,0.0,5.61,0.0,,192.33,191.95,,,Visualizer
moment,2.114,0.18,0.0,5.7,0.0,,193.04,192.5,,,Visualizer
moment,2.294,0.18,0.0,5.69,0.0,,193.63,193.29,,,Visualizer
moment,2.609,0.36,0.0,5.72,0.0,,194.65,193.83,,,Visualizer
moment,2.699,0.56,0.0,5.71,0.0,,195.96,194.31,,,Visualizer
moment,2.924,0.54,0.0,5.81,0.0,,196.98,194.7,,,Visualizer
moment,3.149,0.66,0.0,5.79,0.0,,198.13,195.11,,,Visualizer
moment,3.329,0.71,0.0,5.86,0.0,,198.91,195.5,,,Visualizer
moment,3.599,0.75,0.0,5.92,0.0,,199.83,195.84,,,Visualizer
moment,3.734,0.71,0.0,5.89,0.0,,199.83,196.05,,,Visualizer
moment,3.959,0.72,0.0,5.92,0.0,,199.89,196.46,,,Visualizer
moment,4.184,0.72,0.0,6.02,0.0,,199.83,196.73,,,Visualizer
moment,4.364,0.77,0.0,5.93,0.0,,199.83,197.0,,,Visualizer
moment,4.589,0.77,0.0,6.01,0.0,,199.52,197.31,,,Visualizer
moment,4.858,0.8,0.0,5.98,0.0,,199.52,197.64,,,Visualizer
moment,4.994,0.82,0.0,6.06,0.0,,199.22,197.8,,,Visualizer
moment,5.219,0.88,0.0,6.01,0.0,,199.34,198.09,,,Visualizer
moment,5.399,0.91,0.0,6.05,0.0,,199.16,198.2,,,Visualizer
moment,5.624,0.99,0.0,6.0,0.0,,199.03,198.41,,,Visualizer
moment,5.849,1.03,0.0,5.97,0.0,,199.1,198.57,,,Visualizer
moment,6.029,1.13,0.0,5.92,0.0,,199.34,198.64,,,Visualizer
moment,6.298,1.27,0.0,5.91,0.0,,199.7,198.72,,,Visualizer
moment,6.479,1.36,0.0,5.92,0.0,,199.89,198.8,,,Visualizer
moment,6.658,1.51,0.0,5.98,0.0,,200.0,198.95,,,Visualizer
moment,6.929,1.66,0.0,5.95,0.0,,200.13,198.96,,,Visualizer
moment,7.109,1.85,0.0,5.97,0.0,,200.55,199.06,,,Visualizer
moment,7.288,2.08,0.0,5.9,0.0,,200.31,198.98,,,Visualizer
moment,7.558,2.33,0.0,5.92,0.0,,200.19,199.07,,,Visualizer
moment,7.694,2.68,0.0,5.88,0.0,,200.19,199.17,,,Visualizer
moment,7.919,3.07,0.0,5.68,0.0,,199.89,199.23,,,Visualizer
moment,8.234,3.43,0.0,5.19,0.0,,199.65,199.27,,,Visualizer
moment,8.369,3.65,0.0,4.52,0.0,,199.58,199.35,,,Visualizer
moment,8.549,3.73,0.0,3.85,0.0,,199.46,199.37,,,Visualizer
moment,8.863,3.71,0.0,3.17,0.0,,198.98,199.33,,,Visualizer
moment,8.954,3.59,0.0,2.56,0.0,,199.03,199.48,,,Visualizer
moment,9.179,3.51,0.0,2.13,0.0,,198.55,199.49,,,Visualizer
moment,9.359,3.46,0.0,1.75,0.0,,198.37,199.54,,,Visualizer
moment,9.674,3.37,0.0,1.39,0.0,,198.37,199.38,,,Visualizer
moment,9.809,3.25,0.0,1.08,0.0,,198.31,199.44,,,Visualizer
moment,9.991,3.13,0.0,0.92,0.0,,198.13,199.32,,,Visualizer
moment,10.213,3.17,0.0,0.86,0.0,,197.89,199.29,,,Visualizer
moment,10.484,3.23,0.0,0.69,0.0,,197.77,199.3,,,Visualizer
moment,10.618,3.12,0.0,0.54,0.0,,197.64,199.27,,,Visualizer
moment,10.843,3.07,0.0,0.52,0.0,,197.4,199.3,,,Visualizer
moment,11.023,3.11,0.0,0.41,0.0,,197.35,199.18,,,Visualizer
moment,11.248,3.01,0.0,0.45,0.0,,197.47,199.11,,,Visualizer
moment,11.474,3.14,0.0,0.46,0.0,,196.93,199.15,,,Visualizer
moment,11.654,3.19,0.0,0.37,0.06,,197.1,199.0,,,Visualizer
moment,11.924,3.07,0.0,0.29,0.0,,197.04,198.98,,,Visualizer
moment,12.104,3.01,0.0,0.22,0.0,,196.93,198.94,,,Visualizer
moment,12.283,2.96,0.0,0.17,0.0,,197.1,198.91,,,Visualizer
moment,12.553,2.9,0.0,0.14,0.0,,196.86,198.83,,,Visualizer
moment,12.733,2.9,0.0,0.2,0.0,,196.68,198.74,,,Visualizer
moment,12.913,2.94,0.0,0.17,0.0,,196.74,198.85,,,Visualizer
moment,13.184,2.87,0.0,0.2,0.0,,196.62,198.77,,,Visualizer
moment,13.363,2.92,0.0,0.22,0.0,,196.56,198.72,,,Visualizer
moment,13.545,2.94,0.0,0.18,0.0,,196.56,198.71,,,Visualizer
moment,13.768,2.87,0.0,0.14,0.0,,196.74,198.63,,,Visualizer
moment,13.993,2.83,0.0,0.11,0.0,,196.74,198.56,,,Visualizer
moment,14.174,2.82,0.0,0.18,0.0,,196.56,198.43,,,Visualizer
moment,14.488,2.88,0.0,0.15,0.0,,196.5,198.47,,,Visualizer
moment,14.578,2.83,0.0,0.12,0.0,,196.26,198.46,,,Visualizer
moment,14.804,2.79,0.0,0.09,0.0,,196.5,198.4,,,Visualizer
moment,14.985,2.75,0.0,0.07,0.0,,196.32,198.43,,,Visualizer
moment,15.253,2.72,0.0,0.06,0.0,,196.5,198.53,,,Visualizer
moment,15.433,2.69,0.0,0.04,0.0,,196.62,198.34,,,Visualizer
moment,15.613,2.65,0.0,0.03,0.0,,196.62,198.27,,,Visualizer
moment,15.839,2.62,0.0,0.03,0.0,,196.44,198.16,,,Visualizer
moment,16.064,2.6,0.0,0.02,0.0,,196.56,198.21,,,Visualizer
moment,16.243,2.63,0.0,0.24,0.0,,196.56,198.19,,,Visualizer
moment,16.558,2.82,0.0,0.22,0.0,,196.38,198.17,,,Visualizer
moment,16.649,2.77,0.0,0.17,0.0,,196.26,198.14,,,Visualizer
moment,16.873,2.72,0.0,0.14,0.0,,196.14,198.24,,,Visualizer
moment,17.098,2.7,0.0,0.24,0.0,,196.03,198.21,,,Visualizer
moment,17.279,2.85,0.0,0.37,0.0,,195.6,198.08,,,Visualizer
moment,17.548,3.05,0.0,0.52,0.0,,195.3,197.99,,,Visualizer
moment,17.818,3.26,0.0,0.66,0.0,,194.7,197.99,,,Visualizer
moment,17.908,3.49,0.0,0.73,0.0,,194.17,198.06,,,Visualizer
moment,18.178,3.71,0.0,0.81,0.0,,193.87,198.03,,,Visualizer
moment,18.358,3.99,0.0,0.86,0.0,,193.33,197.92,,,Visualizer
moment,18.539,4.26,0.0,0.86,0.0,,192.74,197.86,,,Visualizer
moment,18.808,4.53,0.0,0.86,0.0,,192.09,197.94,,,Visualizer
moment,18.943,4.81,0.0,0.86,0.0,,191.91,197.93,,,Visualizer
moment,19.168,5.12,0.0,0.88,0.0,,191.55,197.83,,,Visualizer
moment,19.438,5.4,0.0,0.88,0.0,,190.96,197.92,,,Visualizer
moment,19.574,5.66,0.0,0.87,0.0,,190.67,197.88,,,Visualizer
moment,19.798,5.95,0.0,0.83,0.0,,190.67,197.84,,,Visualizer
moment,20.113,6.27,0.0,0.78,0.0,,190.55,197.77,,,Visualizer
moment,20.203,6.52,0.0,0.8,0.0,,190.14,197.81,,,Visualizer
moment,20.428,6.81,0.0,0.76,0.0,,189.9,197.73,,,Visualizer
moment,20.653,7.1,0.0,0.71,0.0,,189.9,197.66,,,Visualizer
moment,20.833,7.37,0.0,0.7,0.0,,189.67,197.72,,,Visualizer
moment,21.058,7.7,0.0,0.7,0.0,,189.37,197.74,,,Visualizer
moment,21.238,7.95,0.0,0.68,0.0,,189.37,197.6,,,Visualizer
moment,21.463,8.25,0.0,0.67,0.0,,189.2,197.56,,,Visualizer
moment,21.688,8.56,0.0,0.62,0.0,,188.96,197.65,,,Visualizer
moment,21.868,8.83,0.0,0.63,0.0,,189.08,197.48,,,Visualizer
moment,22.093,9.11,0.0,0.59,0.0,,188.78,197.46,,,Visualizer
moment,22.366,9.35,0.0,0.56,0.0,,188.85,197.47,,,Visualizer
moment,22.498,9.63,0.0,0.54,0.0,,188.67,197.38,,,Visualizer
moment,22.723,9.82,0.0,0.46,0.0,,188.78,197.45,,,Visualizer
moment,22.903,9.77,0.0,0.45,0.0,,188.78,197.32,,,Visualizer
moment,23.173,10.03,0.0,0.37,0.0,,188.85,197.2,,,Visualizer
moment,23.353,9.92,0.0,0.33,0.0,,188.85,197.25,,,Visualizer
moment,23.533,9.95,0.0,0.29,0.0,,188.96,197.14,,,Visualizer
moment,23.803,10.04,0.0,0.25,0.0,,189.08,197.19,,,Visualizer
moment,23.983,9.98,0.0,0.26,0.0,,189.32,197.05,,,Visualizer
moment,24.163,10.14,0.0,0.21,0.0,,189.32,197.01,,,Visualizer
