information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-12T14:58:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b3cce1e-2c11-4535-970c-9ff645616009,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.004,0.03,0.0,3.21,0.0,,91.43,89.32,,,Visualizer
moment,0.234,0.01,0.0,3.33,0.0,,89.39,89.67,,,Visualizer
moment,0.486,0.01,0.0,3.52,0.0,,86.18,89.76,,,Visualizer
moment,0.738,0.09,0.0,3.63,0.0,,85.72,89.67,,,Visualizer
moment,0.984,0.11,0.0,3.81,0.0,,86.48,89.64,,,Visualizer
moment,1.233,0.09,0.0,3.96,0.0,,87.54,89.67,,,Visualizer
moment,1.484,0.17,0.0,4.05,0.0,,88.41,89.77,,,Visualizer
moment,1.738,0.23,0.0,4.11,0.0,,89.35,89.84,,,Visualizer
moment,1.983,0.25,0.0,4.27,0.0,,90.27,89.98,,,Visualizer
moment,2.233,0.28,0.0,4.24,0.0,,91.12,89.99,,,Visualizer
moment,2.483,0.31,0.0,4.33,0.0,,91.8,90.12,,,Visualizer
moment,2.74,0.31,0.0,4.39,0.0,,92.29,90.19,,,Visualizer
moment,2.984,0.29,0.0,4.44,0.0,,92.94,90.27,,,Visualizer
moment,3.235,0.28,0.0,4.5,0.0,,93.32,90.39,,,Visualizer
moment,3.49,0.31,0.0,4.5,0.0,,93.74,90.44,,,Visualizer
moment,3.735,0.4,0.0,4.52,0.0,,93.77,90.53,,,Visualizer
moment,3.984,0.44,0.0,4.53,0.0,,93.71,90.71,,,Visualizer
moment,4.284,0.51,0.0,4.52,0.0,,93.39,90.81,,,Visualizer
moment,4.484,0.54,0.0,4.5,0.0,,93.11,90.91,,,Visualizer
moment,4.736,0.57,0.0,4.48,0.0,,93.11,91.01,,,Visualizer
moment,4.984,0.62,0.0,4.53,0.0,,92.84,91.1,,,Visualizer
moment,5.235,0.65,0.0,4.51,0.0,,92.84,91.15,,,Visualizer
moment,5.483,0.74,0.0,4.55,0.0,,92.59,91.25,,,Visualizer
moment,5.74,0.8,0.0,4.53,0.0,,92.49,91.35,,,Visualizer
moment,5.983,0.88,0.0,4.51,0.0,,92.42,91.39,,,Visualizer
moment,6.238,0.95,0.0,4.53,0.0,,92.49,91.45,,,Visualizer
moment,6.484,1.0,0.0,4.52,0.0,,92.52,91.53,,,Visualizer
moment,6.735,1.07,0.0,4.5,0.0,,92.59,91.48,,,Visualizer
moment,6.983,1.18,0.0,4.48,0.0,,92.66,91.48,,,Visualizer
moment,7.233,1.32,0.0,4.49,0.0,,92.77,91.5,,,Visualizer
moment,7.483,1.48,0.0,4.54,0.0,,92.73,91.46,,,Visualizer
moment,7.735,1.68,0.0,4.53,0.0,,92.7,91.51,,,Visualizer
moment,7.994,1.9,0.0,4.55,0.0,,92.7,91.56,,,Visualizer
moment,8.236,2.11,0.0,4.57,0.0,,92.7,91.5,,,Visualizer
moment,8.484,2.4,0.0,4.59,0.0,,92.46,91.57,,,Visualizer
moment,8.735,2.7,0.0,4.61,0.0,,92.29,91.53,,,Visualizer
moment,8.983,3.12,0.0,4.61,0.0,,92.18,91.59,,,Visualizer
moment,9.245,3.62,0.0,4.66,0.0,,92.04,91.67,,,Visualizer
moment,9.483,4.32,0.0,4.52,0.0,,91.94,91.72,,,Visualizer
moment,9.741,4.99,0.0,4.17,0.0,,91.8,91.74,,,Visualizer
moment,9.984,5.43,0.0,3.8,0.0,,91.63,91.72,,,Visualizer
moment,10.233,5.92,0.1,3.41,0.1,,91.56,91.74,,,Visualizer
moment,10.485,6.46,0.3,2.98,0.29,,91.49,91.74,,,Visualizer
moment,10.735,6.78,0.3,2.67,0.29,,91.46,91.73,,,Visualizer
moment,10.983,7.15,0.5,2.38,0.48,,91.39,91.67,,,Visualizer
moment,11.256,7.44,0.7,2.14,0.58,,91.22,91.64,,,Visualizer
moment,11.481,7.67,0.9,1.92,0.77,,91.25,91.68,,,Visualizer
moment,11.731,7.81,1.3,1.76,0.97,,90.91,91.57,,,Visualizer
moment,11.981,7.99,1.4,1.61,0.87,,90.95,91.56,,,Visualizer
moment,12.232,8.12,1.6,1.48,0.96,,90.98,91.51,,,Visualizer
moment,12.48,8.18,2.0,1.35,1.06,,90.91,91.54,,,Visualizer
moment,12.752,8.25,2.2,1.28,0.87,,90.78,91.52,,,Visualizer
moment,12.981,8.29,2.5,1.24,1.06,,90.57,91.46,,,Visualizer
moment,13.232,8.38,2.8,1.2,1.16,,90.47,91.49,,,Visualizer
moment,13.491,8.43,3.1,1.13,1.06,,90.57,91.4,,,Visualizer
moment,13.732,8.44,3.3,1.06,1.16,,90.37,91.35,,,Visualizer
moment,13.985,8.38,3.7,1.08,1.16,,90.27,91.36,,,Visualizer
moment,14.238,8.47,3.9,1.06,1.06,,90.13,91.36,,,Visualizer
moment,14.481,8.5,4.2,1.06,1.16,,90.16,91.33,,,Visualizer
moment,14.73,8.45,4.5,1.03,1.16,,90.03,91.3,,,Visualizer
moment,14.983,8.46,4.7,1.05,1.06,,89.96,91.23,,,Visualizer
moment,15.23,8.46,5.0,1.08,1.16,,89.93,91.21,,,Visualizer
moment,15.48,8.47,5.3,1.08,1.06,,89.96,91.26,,,Visualizer
moment,15.781,8.48,5.7,1.12,1.25,,89.89,91.2,,,Visualizer
moment,15.979,8.47,6.1,1.13,1.35,,89.79,91.17,,,Visualizer
moment,16.23,8.46,6.3,1.14,1.25,,89.76,91.16,,,Visualizer
moment,16.492,8.47,6.7,1.16,1.35,,89.76,91.05,,,Visualizer
moment,16.73,8.48,7.0,1.18,1.25,,89.89,91.04,,,Visualizer
moment,16.979,8.45,7.3,1.21,1.35,,89.89,91.06,,,Visualizer
