information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T15:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b400866a-1944-414a-b89b-4d3e682a8646,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.29,0.0,3.97,0.0,,87.09,83.49,,,Visualizer
moment,0.447,0.35,0.0,4.36,0.0,,87.09,83.59,,,Visualizer
moment,0.624,0.44,0.0,5.38,0.0,,86.34,83.83,,,Visualizer
moment,0.851,0.49,0.0,6.19,0.0,,85.79,83.95,,,Visualizer
moment,1.029,0.66,0.0,6.73,0.0,,85.82,84.22,,,Visualizer
moment,1.262,0.66,0.0,7.2,0.0,,85.72,84.48,,,Visualizer
moment,1.435,0.6,0.0,7.62,0.0,,85.53,84.66,,,Visualizer
moment,1.665,0.53,0.0,8.0,0.0,,85.4,84.82,,,Visualizer
moment,1.887,0.56,0.0,8.22,0.0,,85.11,85.05,,,Visualizer
moment,2.11,0.56,0.0,8.43,0.0,,84.75,85.14,,,Visualizer
moment,2.339,0.57,0.0,8.6,0.0,,84.43,85.18,,,Visualizer
moment,2.515,0.6,0.0,8.69,0.0,,84.36,85.2,,,Visualizer
moment,2.698,0.68,0.0,8.81,0.0,,84.23,85.15,,,Visualizer
moment,2.922,0.76,0.0,8.82,0.0,,84.23,85.11,,,Visualizer
moment,3.145,0.82,0.0,8.84,0.0,,84.33,85.09,,,Visualizer
moment,3.33,0.93,0.0,8.89,0.0,,84.49,85.01,,,Visualizer
moment,3.551,1.02,0.0,8.87,0.0,,84.49,84.95,,,Visualizer
moment,3.778,1.14,0.0,8.82,0.0,,84.55,85.01,,,Visualizer
moment,3.954,1.21,0.0,8.88,0.0,,84.78,85.01,,,Visualizer
moment,4.185,1.4,0.0,8.82,0.0,,84.88,84.94,,,Visualizer
moment,4.361,1.65,0.0,8.81,0.0,,84.94,84.97,,,Visualizer
moment,4.584,2.23,0.0,8.66,0.0,,85.04,84.96,,,Visualizer
moment,4.82,3.1,0.0,8.45,0.0,,85.07,85.05,,,Visualizer
moment,5.041,4.24,0.0,8.07,0.0,,84.91,84.98,,,Visualizer
moment,5.215,5.42,0.2,7.52,0.19,,84.98,84.92,,,Visualizer
moment,5.486,6.43,0.3,6.75,0.28,,84.84,85.02,,,Visualizer
moment,5.628,6.91,1.4,5.73,1.3,,84.84,85.04,,,Visualizer
moment,5.843,6.62,1.8,4.73,1.67,,84.62,85.04,,,Visualizer
moment,6.029,6.05,2.1,3.86,1.95,,84.55,85.05,,,Visualizer
moment,6.249,5.36,2.2,3.07,2.04,,84.49,85.01,,,Visualizer
moment,6.475,4.56,2.7,2.39,2.23,,84.36,84.96,,,Visualizer
moment,6.659,3.84,3.2,1.86,2.32,,84.43,84.88,,,Visualizer
moment,6.883,3.31,3.4,1.45,1.49,,84.26,84.84,,,Visualizer
moment,7.104,2.91,3.5,1.24,1.49,,84.36,84.84,,,Visualizer
moment,7.298,2.72,3.5,0.98,1.21,,84.2,84.86,,,Visualizer
moment,7.509,2.39,3.8,0.76,1.02,,84.17,84.82,,,Visualizer
moment,7.744,2.15,4.3,0.76,1.02,,84.26,84.82,,,Visualizer
moment,7.914,2.18,4.5,1.05,1.02,,84.23,84.7,,,Visualizer
moment,8.184,2.54,4.5,1.34,0.93,,83.91,84.68,,,Visualizer
moment,8.408,2.95,4.7,1.65,1.02,,83.78,84.64,,,Visualizer
moment,8.543,3.48,4.8,1.8,0.93,,83.3,84.55,,,Visualizer
moment,8.769,3.79,5.1,1.93,1.02,,82.94,84.56,,,Visualizer
moment,8.952,4.11,5.5,1.97,1.02,,82.23,84.51,,,Visualizer
moment,9.174,4.31,6.0,2.11,1.39,,81.85,84.51,,,Visualizer
moment,9.353,4.54,6.2,2.17,1.58,,81.24,84.49,,,Visualizer
moment,9.583,4.65,6.7,2.2,1.76,,80.89,84.41,,,Visualizer
moment,9.804,4.74,7.0,2.24,1.76,,80.44,84.4,,,Visualizer
moment,9.986,4.8,7.9,2.33,2.23,,80.34,84.37,,,Visualizer
moment,10.213,4.85,8.0,2.39,2.04,,80.09,84.21,,,Visualizer
moment,10.44,4.89,8.5,2.5,2.14,,79.96,84.15,,,Visualizer
moment,10.613,4.91,9.3,2.64,2.41,,79.93,84.08,,,Visualizer
moment,10.974,4.92,9.6,2.68,2.41,,79.96,83.97,,,Visualizer
moment,11.057,4.84,10.7,2.83,2.6,,79.96,83.83,,,Visualizer
moment,11.244,4.83,11.0,2.94,2.78,,79.8,83.73,,,Visualizer
moment,11.469,4.79,11.4,3.03,2.97,,79.61,83.7,,,Visualizer
moment,11.652,4.72,12.3,3.14,2.97,,79.32,83.59,,,Visualizer
moment,11.874,4.65,13.2,3.25,3.34,,79.0,83.55,,,Visualizer
moment,12.1,4.58,13.6,3.35,3.34,,78.74,83.45,,,Visualizer
moment,12.28,4.48,14.7,3.42,3.43,,78.45,83.34,,,Visualizer
moment,12.507,4.37,14.7,3.52,3.43,,78.1,83.2,,,Visualizer
moment,12.684,4.27,16.5,3.63,3.9,,77.82,83.14,,,Visualizer
moment,12.908,4.19,16.9,3.69,3.81,,77.66,83.05,,,Visualizer
moment,13.133,4.05,16.9,3.68,3.81,,77.4,82.93,,,Visualizer
moment,13.321,3.88,18.4,3.68,3.71,,77.27,82.8,,,Visualizer
moment,13.584,3.79,19.4,3.7,3.99,,77.3,82.63,,,Visualizer
moment,13.776,3.69,20.5,3.69,3.71,,77.24,82.49,,,Visualizer
moment,13.943,3.61,20.9,3.77,3.71,,77.05,82.44,,,Visualizer
moment,14.168,3.57,21.4,3.88,3.9,,77.08,82.19,,,Visualizer
moment,14.349,3.49,22.7,3.82,3.99,,76.92,82.1,,,Visualizer
moment,14.573,3.31,23.5,3.88,3.81,,76.89,81.95,,,Visualizer
moment,14.799,3.21,23.5,3.87,3.81,,76.73,81.87,,,Visualizer
moment,14.98,3.13,24.2,3.9,3.71,,76.7,81.76,,,Visualizer
moment,15.203,3.03,25.4,3.9,3.71,,76.7,81.59,,,Visualizer
moment,15.432,2.97,26.7,3.88,3.71,,76.63,81.52,,,Visualizer
moment,15.608,2.85,27.2,3.88,3.99,,76.6,81.43,,,Visualizer
moment,15.834,2.83,28.0,3.9,3.81,,76.54,81.36,,,Visualizer
moment,16.108,2.82,28.8,3.83,3.71,,76.63,81.23,,,Visualizer
moment,16.284,2.71,30.0,3.9,3.71,,76.7,81.2,,,Visualizer
moment,16.475,2.76,30.7,3.9,3.71,,76.63,81.1,,,Visualizer
moment,16.643,2.73,31.1,3.89,3.62,,76.76,80.96,,,Visualizer
moment,16.869,2.67,31.5,3.92,3.62,,76.79,80.94,,,Visualizer
moment,17.093,2.64,32.7,3.94,3.62,,76.79,80.86,,,Visualizer
moment,17.273,2.66,33.4,3.9,3.62,,76.82,80.69,,,Visualizer
moment,17.501,2.53,33.8,3.86,3.53,,76.89,80.63,,,Visualizer
moment,17.682,2.49,34.9,3.92,3.53,,76.89,80.62,,,Visualizer
