information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-17T23:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cbb9795-ab06-421b-aaf5-b3c1a79c2656,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.32,0.0,3.94,0.0,,89.31,86.88,,,Visualizer
moment,0.224,0.33,0.0,3.93,0.0,,88.91,87.16,,,Visualizer
moment,0.405,0.38,0.0,3.94,0.0,,86.32,87.24,,,Visualizer
moment,0.629,0.4,0.0,3.97,0.0,,85.24,87.13,,,Visualizer
moment,0.854,0.41,0.0,3.97,0.0,,85.3,87.18,,,Visualizer
moment,1.034,0.42,0.0,3.99,0.0,,86.12,87.24,,,Visualizer
moment,1.26,0.45,0.0,3.98,0.0,,86.71,87.17,,,Visualizer
moment,1.484,0.47,0.0,4.1,0.0,,87.33,87.25,,,Visualizer
moment,1.664,0.49,0.0,4.05,0.0,,87.79,87.15,,,Visualizer
moment,1.889,0.55,0.0,4.02,0.0,,88.25,87.01,,,Visualizer
moment,2.069,0.57,0.0,3.98,0.0,,88.52,86.95,,,Visualizer
moment,2.294,0.59,0.0,3.99,0.0,,88.78,86.82,,,Visualizer
moment,2.519,0.63,0.0,3.95,0.0,,89.21,86.67,,,Visualizer
moment,2.699,0.63,0.0,4.03,0.0,,89.34,86.52,,,Visualizer
moment,2.924,0.65,0.0,3.97,0.0,,89.45,86.55,,,Visualizer
moment,3.149,0.67,0.0,4.02,0.0,,89.75,86.64,,,Visualizer
moment,3.33,0.68,0.0,4.0,0.0,,90.01,86.83,,,Visualizer
moment,3.554,0.67,0.0,4.03,0.0,,90.28,87.06,,,Visualizer
moment,3.734,0.7,0.0,3.99,0.0,,90.55,87.34,,,Visualizer
moment,3.959,0.71,0.0,3.99,0.0,,90.64,87.67,,,Visualizer
moment,4.184,0.7,0.0,4.0,0.0,,91.08,87.87,,,Visualizer
moment,4.364,0.65,0.0,3.99,0.0,,91.18,88.08,,,Visualizer
moment,4.589,0.66,0.0,4.03,0.0,,91.52,88.36,,,Visualizer
moment,4.814,0.7,0.0,4.05,0.0,,91.59,88.65,,,Visualizer
moment,4.994,0.65,0.0,4.04,0.0,,91.89,88.89,,,Visualizer
moment,5.219,0.6,0.0,4.0,0.0,,91.96,89.05,,,Visualizer
moment,5.444,0.59,0.0,4.03,0.0,,92.09,89.28,,,Visualizer
moment,5.624,0.6,0.0,4.0,0.0,,92.12,89.43,,,Visualizer
moment,5.849,0.58,0.0,3.98,0.0,,92.12,89.55,,,Visualizer
moment,6.029,0.59,0.0,3.98,0.0,,92.23,89.7,,,Visualizer
moment,6.254,0.59,0.0,4.03,0.0,,92.16,89.84,,,Visualizer
moment,6.479,0.6,0.0,3.98,0.0,,92.26,89.91,,,Visualizer
moment,6.659,0.6,0.0,3.99,0.0,,92.23,89.93,,,Visualizer
moment,6.884,0.61,0.0,3.99,0.0,,92.09,89.99,,,Visualizer
moment,7.109,0.63,0.0,3.99,0.0,,92.02,90.02,,,Visualizer
moment,7.29,0.63,0.0,4.01,0.0,,92.02,90.09,,,Visualizer
moment,7.514,0.67,0.0,4.02,0.0,,92.02,90.14,,,Visualizer
moment,7.694,0.7,0.0,4.01,0.0,,91.89,90.13,,,Visualizer
moment,7.919,0.74,0.0,4.02,0.0,,91.82,90.22,,,Visualizer
moment,8.144,0.79,0.0,4.08,0.0,,91.69,90.24,,,Visualizer
moment,8.324,0.85,0.0,4.03,0.0,,91.65,90.24,,,Visualizer
moment,8.549,0.88,0.0,4.06,0.0,,91.52,90.26,,,Visualizer
moment,8.774,0.9,0.0,4.02,0.0,,91.42,90.31,,,Visualizer
moment,8.954,0.94,0.0,4.05,0.0,,91.18,90.35,,,Visualizer
moment,9.179,0.97,0.0,4.08,0.0,,90.88,90.35,,,Visualizer
moment,9.449,1.01,0.0,4.11,0.0,,90.64,90.34,,,Visualizer
moment,9.584,1.03,0.0,4.09,0.0,,90.41,90.39,,,Visualizer
moment,9.809,1.07,0.0,3.99,0.0,,90.11,90.41,,,Visualizer
moment,9.989,1.12,0.0,4.01,0.0,,89.81,90.32,,,Visualizer
moment,10.214,1.16,0.0,4.0,0.0,,89.48,90.35,,,Visualizer
moment,10.439,1.18,0.0,4.0,0.0,,89.21,90.33,,,Visualizer
moment,10.619,1.22,0.0,3.96,0.0,,88.91,90.32,,,Visualizer
moment,10.844,1.31,0.0,3.97,0.0,,88.71,90.29,,,Visualizer
moment,11.069,1.52,0.0,3.98,0.0,,88.42,90.29,,,Visualizer
moment,11.294,1.76,0.0,4.01,0.0,,88.15,90.24,,,Visualizer
moment,11.474,2.16,0.0,4.13,0.0,,87.76,90.15,,,Visualizer
moment,11.654,2.66,0.0,4.0,0.0,,87.59,90.11,,,Visualizer
moment,11.879,3.07,0.0,3.87,0.0,,87.36,90.01,,,Visualizer
moment,12.104,3.56,0.0,3.65,0.0,,87.23,89.95,,,Visualizer
moment,12.284,4.14,0.0,3.29,0.0,,87.4,89.91,,,Visualizer
moment,12.509,4.45,0.0,3.07,0.0,,87.33,89.81,,,Visualizer
moment,12.734,4.81,0.0,2.78,0.0,,87.53,89.65,,,Visualizer
moment,12.914,5.15,0.0,2.5,0.0,,87.63,89.6,,,Visualizer
moment,13.138,5.38,0.0,2.23,0.0,,87.73,89.53,,,Visualizer
moment,13.364,5.47,0.0,2.0,0.0,,87.76,89.44,,,Visualizer
moment,13.544,5.6,0.0,1.84,0.0,,87.92,89.41,,,Visualizer
moment,13.769,5.78,0.0,1.65,0.0,,88.02,89.39,,,Visualizer
moment,13.949,5.81,0.0,1.52,0.0,,88.02,89.29,,,Visualizer
moment,14.173,5.94,0.0,1.39,0.0,,88.09,89.27,,,Visualizer
moment,14.399,5.95,0.0,1.26,0.0,,88.12,89.22,,,Visualizer
moment,14.579,5.86,0.0,1.2,0.0,,88.02,89.08,,,Visualizer
moment,14.803,5.96,0.0,1.09,0.0,,88.12,89.12,,,Visualizer
moment,15.028,5.93,0.0,1.0,0.0,,88.12,89.12,,,Visualizer
moment,15.209,5.91,0.0,0.99,0.0,,88.09,89.02,,,Visualizer
moment,15.433,5.91,0.0,0.98,0.0,,88.02,89.04,,,Visualizer
moment,15.614,5.92,0.0,0.97,0.0,,88.15,88.98,,,Visualizer
moment,15.838,5.95,0.0,0.95,0.0,,88.09,88.95,,,Visualizer
moment,16.063,6.01,0.0,0.92,0.0,,88.02,88.96,,,Visualizer
moment,16.244,5.94,0.0,0.91,0.0,,87.96,88.95,,,Visualizer
moment,16.469,5.94,0.0,0.93,0.0,,87.96,88.89,,,Visualizer
moment,16.693,5.99,0.0,0.93,0.0,,87.89,88.87,,,Visualizer
moment,16.874,6.02,0.0,0.92,0.0,,87.89,88.85,,,Visualizer
moment,17.099,5.96,0.0,0.93,0.0,,87.66,88.83,,,Visualizer
moment,17.281,5.95,0.0,0.96,0.0,,87.69,88.87,,,Visualizer
moment,17.504,6.05,0.0,0.93,0.0,,87.53,88.87,,,Visualizer
moment,17.729,5.97,0.0,0.92,0.0,,87.59,88.75,,,Visualizer
moment,17.909,6.04,0.0,0.93,0.0,,87.56,88.75,,,Visualizer
moment,18.133,5.98,0.0,0.95,0.0,,87.5,88.76,,,Visualizer
moment,18.404,6.0,0.0,0.98,0.0,,87.36,88.69,,,Visualizer
moment,18.538,5.96,0.0,0.99,0.0,,87.4,88.71,,,Visualizer
moment,18.763,6.0,0.0,1.01,0.0,,87.23,88.7,,,Visualizer
moment,18.944,6.03,0.0,1.03,0.0,,87.33,88.7,,,Visualizer
moment,19.169,5.95,0.0,1.03,0.0,,87.2,88.64,,,Visualizer
moment,19.393,6.01,0.0,1.06,0.0,,87.4,88.58,,,Visualizer
moment,19.574,5.95,0.0,1.06,0.0,,87.36,88.57,,,Visualizer
moment,19.799,5.97,0.0,1.07,0.0,,87.4,88.55,,,Visualizer
moment,20.023,5.99,0.0,1.08,0.0,,87.23,88.54,,,Visualizer
moment,20.203,5.99,0.0,1.11,0.0,,87.4,88.47,,,Visualizer
moment,20.429,6.05,0.0,1.11,0.0,,87.33,88.4,,,Visualizer
moment,20.653,5.95,0.0,1.14,0.0,,87.4,88.48,,,Visualizer
moment,20.833,5.94,0.0,1.18,0.0,,87.5,88.47,,,Visualizer
moment,21.058,5.94,0.0,1.22,0.0,,87.66,88.38,,,Visualizer
moment,21.238,6.02,0.0,1.22,0.0,,87.63,88.36,,,Visualizer
moment,21.464,6.0,0.0,1.26,0.0,,87.73,88.27,,,Visualizer
moment,21.688,6.02,0.0,1.26,0.0,,87.82,88.29,,,Visualizer
moment,21.869,6.02,0.0,1.21,0.0,,87.89,88.33,,,Visualizer
moment,22.093,6.0,0.0,1.24,0.0,,87.89,88.31,,,Visualizer
moment,22.318,5.93,0.0,1.29,0.0,,87.96,88.29,,,Visualizer
moment,22.499,6.05,0.0,1.27,0.0,,88.12,88.21,,,Visualizer
moment,22.723,6.05,0.0,1.29,0.0,,88.25,88.19,,,Visualizer
moment,22.904,5.95,0.0,1.3,0.0,,88.42,88.12,,,Visualizer
moment,23.128,5.98,0.0,1.31,0.0,,88.48,88.13,,,Visualizer
moment,23.398,6.02,0.0,1.3,0.0,,88.58,88.12,,,Visualizer
moment,23.533,5.97,0.0,1.32,0.0,,88.65,88.12,,,Visualizer
moment,23.758,5.96,0.0,1.33,0.0,,88.88,88.1,,,Visualizer
moment,23.983,5.98,0.0,1.34,0.0,,88.85,88.05,,,Visualizer
moment,24.163,6.02,0.0,1.35,0.0,,89.05,88.06,,,Visualizer
moment,24.388,6.02,0.0,1.37,0.0,,89.18,88.11,,,Visualizer
moment,24.613,5.96,0.0,1.44,0.0,,89.18,88.07,,,Visualizer
moment,24.793,6.04,0.0,1.43,0.0,,89.45,88.07,,,Visualizer
moment,25.018,5.95,0.0,1.47,0.0,,89.61,88.04,,,Visualizer
moment,25.199,6.01,0.0,1.49,0.0,,89.61,88.04,,,Visualizer
moment,25.423,6.02,0.0,1.48,0.0,,89.75,87.95,,,Visualizer
moment,25.648,5.98,0.0,1.46,0.0,,89.75,88.01,,,Visualizer
