information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-16T17:04:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6313389-5a59-48f3-a5dd-d2756a1b9ee0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.92,0.0,4.33,0.0,,85.39,77.01,,,Visualizer
moment,0.449,0.72,0.0,5.35,0.0,,85.03,77.3,,,Visualizer
moment,0.674,0.79,0.0,6.04,0.0,,82.08,77.32,,,Visualizer
moment,0.853,0.91,0.0,6.66,0.0,,81.47,77.38,,,Visualizer
moment,1.034,0.95,0.0,7.05,0.0,,82.27,77.48,,,Visualizer
moment,1.304,1.04,0.0,7.31,0.0,,83.16,77.51,,,Visualizer
moment,1.484,1.16,0.0,7.53,0.0,,83.94,77.54,,,Visualizer
moment,1.664,1.26,0.0,7.63,0.0,,84.93,77.7,,,Visualizer
moment,1.889,1.33,0.0,7.77,0.0,,86.0,78.04,,,Visualizer
moment,2.114,1.35,0.0,7.83,0.0,,87.01,78.47,,,Visualizer
moment,2.294,1.36,0.0,7.83,0.0,,88.15,78.92,,,Visualizer
moment,2.519,1.39,0.0,7.86,0.0,,89.17,79.36,,,Visualizer
moment,2.744,1.48,0.0,7.88,0.0,,90.06,79.77,,,Visualizer
moment,2.969,1.47,0.0,7.92,0.0,,90.75,80.32,,,Visualizer
moment,3.148,1.41,0.0,7.93,0.0,,91.45,80.88,,,Visualizer
moment,3.329,1.47,0.0,7.95,0.0,,92.09,81.43,,,Visualizer
moment,3.554,1.56,0.0,7.94,0.0,,92.69,82.01,,,Visualizer
moment,3.779,1.76,0.0,7.93,0.0,,93.06,82.81,,,Visualizer
moment,4.049,1.91,0.0,7.99,0.0,,93.37,83.8,,,Visualizer
moment,4.184,2.21,0.0,7.92,0.0,,93.77,84.54,,,Visualizer
moment,4.409,2.44,0.0,7.89,0.0,,93.94,85.24,,,Visualizer
moment,4.589,2.68,0.0,7.86,0.0,,94.15,85.95,,,Visualizer
moment,4.861,2.95,0.0,7.68,0.0,,94.32,86.53,,,Visualizer
moment,4.994,3.11,0.0,7.24,0.0,,94.35,86.99,,,Visualizer
moment,5.264,3.25,0.0,6.79,0.0,,94.11,87.41,,,Visualizer
moment,5.489,3.32,0.0,6.34,0.0,,93.67,87.76,,,Visualizer
moment,5.624,3.43,0.0,5.7,0.0,,93.0,88.13,,,Visualizer
moment,5.848,3.57,0.0,5.05,0.0,,92.29,88.39,,,Visualizer
moment,6.119,3.59,0.0,4.44,0.0,,91.45,88.62,,,Visualizer
moment,6.253,3.6,0.0,3.77,0.0,,90.72,88.77,,,Visualizer
moment,6.482,3.57,0.0,3.22,0.0,,90.16,88.81,,,Visualizer
moment,6.659,3.5,0.0,2.77,0.0,,89.3,88.95,,,Visualizer
moment,6.929,3.47,0.0,2.31,0.0,,88.71,88.94,,,Visualizer
moment,7.109,3.43,0.0,2.02,0.0,,88.38,88.95,,,Visualizer
moment,7.289,3.41,0.0,1.75,0.0,,87.92,89.08,,,Visualizer
moment,7.514,3.41,0.1,1.56,0.1,,87.63,88.97,,,Visualizer
moment,7.739,3.43,0.3,1.34,0.3,,87.3,88.91,,,Visualizer
moment,7.919,3.35,0.3,1.27,0.3,,87.07,88.94,,,Visualizer
moment,8.144,3.45,0.3,1.09,0.3,,86.75,88.86,,,Visualizer
moment,8.324,3.37,0.4,0.94,0.39,,86.55,88.88,,,Visualizer
moment,8.548,3.29,0.5,0.87,0.2,,86.46,88.86,,,Visualizer
moment,8.773,3.36,0.5,0.83,0.2,,86.2,88.73,,,Visualizer
moment,8.953,3.31,0.6,0.65,0.3,,86.04,88.64,,,Visualizer
moment,9.179,3.17,0.6,0.63,0.3,,85.91,88.67,,,Visualizer
