information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-18T13:30:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81e3c921-5787-4472-ae04-d83f2b83b9b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.08,0.0,3.95,0.0,,188.39,180.83,,,Visualizer
moment,0.134,0.08,0.0,3.86,0.0,,187.69,181.32,,,Visualizer
moment,0.315,0.07,0.0,3.75,0.0,,187.22,181.58,,,Visualizer
moment,0.539,0.07,0.0,3.67,0.0,,187.28,181.8,,,Visualizer
moment,0.809,0.06,0.0,3.69,0.0,,188.09,182.42,,,Visualizer
moment,0.944,0.07,0.0,3.59,0.0,,188.56,183.0,,,Visualizer
moment,1.169,0.09,0.0,3.62,0.0,,189.09,183.5,,,Visualizer
moment,1.44,0.09,0.0,3.55,0.0,,189.91,183.9,,,Visualizer
moment,1.619,0.09,0.0,3.56,0.0,,190.44,184.46,,,Visualizer
moment,1.799,0.09,0.0,3.55,0.0,,190.91,184.83,,,Visualizer
moment,1.98,0.09,0.0,3.54,0.0,,191.15,185.18,,,Visualizer
moment,2.25,0.09,0.0,3.55,0.0,,191.5,185.53,,,Visualizer
moment,2.429,0.08,0.0,3.54,0.0,,192.15,185.93,,,Visualizer
moment,2.609,0.07,0.0,3.55,0.0,,192.21,186.31,,,Visualizer
moment,2.879,0.07,0.0,3.53,0.0,,192.57,186.73,,,Visualizer
moment,3.059,0.09,0.0,3.56,0.0,,192.33,187.02,,,Visualizer
moment,3.239,0.08,0.0,3.56,0.0,,192.27,187.23,,,Visualizer
moment,3.464,0.1,0.0,3.51,0.0,,192.15,187.39,,,Visualizer
