information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-08-26T03:10:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28707b11-3bcc-4575-b068-0a01448563e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.005,0.91,0.0,3.72,-1.0,,93.08,87.2,,,Visualizer
moment,0.228,1.02,0.0,3.77,-1.0,,88.64,87.48,,,Visualizer
moment,0.521,1.21,0.0,3.81,-1.0,,88.64,87.46,,,Visualizer
moment,0.732,1.14,0.0,3.88,-1.0,,90.0,87.58,,,Visualizer
moment,0.976,1.13,0.0,3.9,-1.0,,91.36,87.62,,,Visualizer
moment,1.225,1.35,0.0,3.93,-1.0,,92.5,87.74,,,Visualizer
moment,1.527,1.35,0.0,3.9,-1.0,,93.45,88.16,,,Visualizer
moment,1.722,1.34,0.0,3.98,-1.0,,94.1,88.69,,,Visualizer
moment,1.976,1.4,0.0,4.03,-1.0,,94.61,89.13,,,Visualizer
moment,2.225,1.28,0.0,4.03,-1.0,,95.29,89.49,,,Visualizer
moment,2.471,1.18,0.0,4.05,-1.0,,95.02,89.99,,,Visualizer
moment,2.722,1.14,0.0,4.11,-1.0,,94.71,90.49,,,Visualizer
moment,2.974,1.15,0.0,4.08,-1.0,,94.3,90.77,,,Visualizer
moment,3.23,1.09,0.0,4.11,-1.0,,93.89,91.13,,,Visualizer
moment,3.471,1.07,0.0,4.09,-1.0,,93.45,91.49,,,Visualizer
moment,3.724,1.1,0.0,4.02,-1.0,,92.88,91.67,,,Visualizer
moment,3.975,1.11,0.0,4.01,-1.0,,92.57,91.84,,,Visualizer
moment,4.23,1.17,0.0,4.07,-1.0,,92.23,91.96,,,Visualizer
