information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified LRv2,text
meta,,,,,,,,,Date,2021-04-10T15:53:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74e3615d-0940-4906-9c57-d0590d4b12b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.56,0.0,,90.75,85.96,,,Visualizer
moment,0.179,0.0,0.0,4.79,0.0,,90.68,86.2,,,Visualizer
moment,0.359,0.0,0.0,5.9,0.0,,87.22,86.22,,,Visualizer
moment,0.629,0.0,0.0,6.85,0.0,,84.14,86.16,,,Visualizer
moment,0.809,0.0,0.0,7.48,0.0,,82.72,86.22,,,Visualizer
moment,1.034,0.0,0.0,8.02,0.0,,82.18,86.26,,,Visualizer
moment,1.214,0.0,0.0,8.48,0.0,,79.71,86.24,,,Visualizer
moment,1.439,0.01,0.0,8.82,0.0,,77.45,86.24,,,Visualizer
moment,1.619,0.1,0.0,9.05,0.0,,76.2,86.26,,,Visualizer
moment,1.844,0.3,0.0,9.24,0.0,,76.11,86.29,,,Visualizer
moment,2.069,0.75,0.0,9.2,0.0,,76.93,86.16,,,Visualizer
moment,2.249,1.01,0.0,9.16,0.0,,78.02,85.76,,,Visualizer
moment,2.474,1.1,0.0,9.16,0.0,,79.58,85.44,,,Visualizer
moment,2.654,1.21,0.0,9.05,0.0,,81.12,85.3,,,Visualizer
moment,2.879,1.25,0.0,8.97,0.0,,82.62,85.36,,,Visualizer
moment,3.104,1.3,0.0,8.98,0.0,,83.69,85.47,,,Visualizer
moment,3.284,1.4,0.0,8.87,0.0,,84.91,85.53,,,Visualizer
moment,3.509,1.42,0.0,8.82,0.0,,85.82,85.67,,,Visualizer
moment,3.734,1.43,0.0,8.82,0.0,,86.7,85.95,,,Visualizer
moment,3.914,1.58,0.0,8.72,0.0,,87.39,86.24,,,Visualizer
moment,4.184,1.78,0.0,8.61,0.0,,88.14,86.58,,,Visualizer
moment,4.319,1.89,0.0,8.61,0.0,,88.73,86.87,,,Visualizer
moment,4.544,2.12,0.0,8.46,0.0,,89.16,87.21,,,Visualizer
moment,4.814,2.29,0.0,8.32,0.0,,89.55,87.63,,,Visualizer
moment,4.949,2.49,0.0,8.24,0.0,,89.92,87.92,,,Visualizer
moment,5.174,2.75,0.0,8.06,0.0,,90.12,88.21,,,Visualizer
moment,5.444,2.96,0.0,7.72,0.0,,90.32,88.49,,,Visualizer
moment,5.626,3.11,0.0,7.32,0.0,,90.59,88.69,,,Visualizer
moment,5.804,3.28,0.0,6.81,0.0,,90.79,88.91,,,Visualizer
moment,5.984,3.45,0.0,6.1,0.0,,90.82,89.05,,,Visualizer
moment,6.254,3.45,0.0,5.4,0.0,,90.85,89.26,,,Visualizer
moment,6.434,3.49,0.0,4.74,0.0,,90.98,89.3,,,Visualizer
moment,6.614,3.56,0.0,4.04,0.0,,90.92,89.32,,,Visualizer
moment,6.838,3.44,0.0,3.46,0.0,,90.92,89.35,,,Visualizer
moment,7.064,3.33,0.0,3.01,0.0,,90.85,89.49,,,Visualizer
