information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé 2,text
meta,,,,,,,,,Date,2024-04-14T12:31:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,82.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/537b2b90-cc8d-4e67-abb8-2cc4ce309711,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.66,0.0,3.93,0.0,,202.11,194.37,,,Visualizer
moment,0.223,0.7,0.0,4.13,0.0,,198.53,194.69,,,Visualizer
moment,0.448,0.52,0.0,4.23,0.0,,190.67,194.73,,,Visualizer
moment,0.674,0.44,0.0,4.31,0.0,,188.8,194.76,,,Visualizer
moment,0.944,0.51,0.0,4.38,0.0,,189.56,194.74,,,Visualizer
moment,1.123,0.7,0.0,4.41,0.0,,190.44,194.67,,,Visualizer
moment,1.259,0.65,0.0,4.43,0.0,,191.15,194.76,,,Visualizer
moment,1.483,0.67,0.0,4.45,0.0,,192.09,194.75,,,Visualizer
moment,1.708,0.79,0.0,4.47,0.0,,193.03,194.84,,,Visualizer
moment,1.934,0.73,0.0,4.46,0.0,,194.1,194.89,,,Visualizer
moment,2.158,0.77,0.0,4.46,0.0,,195.11,195.05,,,Visualizer
moment,2.384,0.77,0.0,4.49,0.0,,196.43,194.82,,,Visualizer
moment,2.518,0.85,0.0,4.54,0.0,,197.56,194.76,,,Visualizer
moment,2.743,0.95,0.0,4.51,0.0,,198.53,194.76,,,Visualizer
moment,2.923,1.04,0.0,4.51,0.0,,199.8,194.64,,,Visualizer
moment,3.193,1.1,0.0,4.51,0.0,,200.59,194.48,,,Visualizer
moment,3.376,1.0,0.0,4.48,0.0,,201.44,194.32,,,Visualizer
moment,3.553,1.05,0.0,4.48,0.0,,202.42,194.25,,,Visualizer
moment,3.823,1.02,0.0,4.5,0.0,,203.4,194.16,,,Visualizer
moment,4.003,1.01,0.0,4.48,0.0,,204.27,194.18,,,Visualizer
moment,4.183,1.17,0.0,4.46,0.0,,205.07,194.26,,,Visualizer
moment,4.408,1.2,0.0,4.48,0.0,,205.88,194.18,,,Visualizer
moment,4.634,1.36,0.0,4.44,0.0,,206.75,194.42,,,Visualizer
moment,4.813,1.4,0.0,4.52,0.0,,207.12,194.82,,,Visualizer
moment,5.038,1.36,0.0,4.48,0.0,,207.94,195.16,,,Visualizer
