information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-24T00:51:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68f3fb85-333f-4efe-b788-da6f0a665bef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,1.03,0.0,3.73,0.0,,89.12,79.67,,,Visualizer
moment,0.528,0.95,0.0,4.26,0.0,,89.15,79.84,,,Visualizer
moment,0.75,0.96,0.0,4.94,0.0,,88.66,80.0,,,Visualizer
moment,1.013,1.34,0.0,5.51,0.0,,88.92,79.98,,,Visualizer
moment,1.238,1.53,0.0,5.85,0.0,,89.22,79.97,,,Visualizer
moment,1.509,1.54,0.0,6.13,0.0,,89.71,80.02,,,Visualizer
moment,1.732,1.54,0.0,6.34,0.0,,90.21,80.41,,,Visualizer
moment,1.987,1.48,0.0,6.46,0.0,,90.68,81.41,,,Visualizer
moment,2.25,1.46,0.0,6.57,0.0,,91.08,82.64,,,Visualizer
moment,2.475,1.42,0.0,6.66,0.0,,91.34,83.84,,,Visualizer
moment,2.738,1.3,0.0,6.73,0.0,,91.48,84.96,,,Visualizer
moment,3.0,1.2,0.0,6.78,0.0,,91.61,86.02,,,Visualizer
moment,3.338,1.23,0.0,6.76,0.0,,91.61,86.77,,,Visualizer
moment,3.562,1.31,0.0,6.75,0.0,,91.31,87.42,,,Visualizer
moment,3.75,1.44,0.0,6.77,0.0,,91.18,88.0,,,Visualizer
moment,3.977,1.63,0.0,6.73,0.0,,90.91,88.46,,,Visualizer
moment,4.35,1.87,0.0,6.75,0.0,,90.68,88.72,,,Visualizer
moment,4.5,2.14,0.0,6.7,0.0,,90.48,88.95,,,Visualizer
moment,4.767,2.34,0.0,6.65,0.0,,90.05,89.1,,,Visualizer
moment,4.988,2.68,0.0,6.64,0.0,,89.82,89.23,,,Visualizer
moment,5.288,3.02,0.0,6.52,0.0,,89.39,89.36,,,Visualizer
moment,5.513,3.28,0.0,6.25,0.0,,89.12,89.43,,,Visualizer
moment,5.775,3.49,0.0,5.69,0.0,,88.76,89.46,,,Visualizer
moment,6.037,3.59,0.0,5.07,0.0,,88.4,89.44,,,Visualizer
moment,6.262,3.59,0.0,4.43,0.0,,88.23,89.35,,,Visualizer
moment,6.487,3.56,0.0,3.83,0.0,,88.0,89.29,,,Visualizer
moment,6.788,3.57,0.0,3.15,0.0,,87.91,89.23,,,Visualizer
moment,6.975,3.45,0.0,2.61,0.0,,87.77,89.25,,,Visualizer
moment,7.275,3.37,0.0,2.19,0.0,,87.54,89.18,,,Visualizer
moment,7.499,3.37,0.0,1.77,0.0,,87.58,89.12,,,Visualizer
moment,7.726,3.23,0.0,1.45,0.0,,87.38,89.08,,,Visualizer
moment,7.988,3.13,0.0,1.23,0.0,,87.35,88.99,,,Visualizer
moment,8.287,3.12,0.0,1.0,0.0,,87.48,89.0,,,Visualizer
moment,8.476,3.07,0.0,0.9,0.0,,87.35,88.9,,,Visualizer
moment,8.775,3.11,0.0,0.71,0.0,,87.35,88.83,,,Visualizer
moment,9.0,3.09,0.0,0.63,0.0,,87.38,88.86,,,Visualizer
moment,9.225,3.11,0.0,0.55,0.0,,87.41,88.78,,,Visualizer
moment,9.525,3.06,0.0,0.43,0.0,,87.41,88.76,,,Visualizer
moment,9.75,2.96,0.0,0.44,0.0,,87.28,88.71,,,Visualizer
moment,10.013,3.03,0.0,0.37,0.0,,87.41,88.6,,,Visualizer
moment,10.275,3.01,0.0,0.41,0.0,,87.48,88.56,,,Visualizer
moment,10.5,3.05,0.0,0.33,0.0,,87.38,88.59,,,Visualizer
moment,10.724,3.02,0.0,0.26,0.0,,87.48,88.46,,,Visualizer
moment,10.987,3.02,0.0,0.32,0.0,,87.41,88.49,,,Visualizer
moment,11.291,3.06,0.0,0.26,0.0,,87.41,88.47,,,Visualizer
moment,11.512,2.98,0.0,0.22,0.0,,87.35,88.39,,,Visualizer
moment,11.737,3.02,0.0,0.28,0.0,,87.41,88.35,,,Visualizer
moment,12.158,3.07,0.0,0.23,0.0,,87.32,88.35,,,Visualizer
moment,12.267,2.99,0.0,0.18,0.0,,87.28,88.38,,,Visualizer
moment,12.524,2.95,0.0,0.25,0.0,,87.32,88.36,,,Visualizer
moment,12.787,3.04,0.0,0.21,0.0,,87.28,88.29,,,Visualizer
moment,12.975,2.97,0.0,0.28,0.0,,87.25,88.23,,,Visualizer
moment,13.237,3.05,0.0,0.33,0.0,,87.25,88.27,,,Visualizer
moment,13.537,3.23,0.0,0.66,0.0,,87.12,88.26,,,Visualizer
moment,13.765,3.83,0.0,1.05,0.0,,86.83,88.24,,,Visualizer
moment,14.024,4.65,0.0,1.34,0.0,,86.5,88.22,,,Visualizer
moment,14.249,5.33,0.0,1.53,0.0,,86.18,88.32,,,Visualizer
moment,14.474,5.96,0.0,1.66,0.0,,85.82,88.38,,,Visualizer
moment,14.744,6.67,0.0,1.67,0.0,,85.59,88.37,,,Visualizer
moment,14.963,7.13,0.0,1.7,0.0,,85.43,88.52,,,Visualizer
moment,15.262,7.56,0.0,1.66,0.0,,85.3,88.59,,,Visualizer
moment,15.487,7.84,0.0,1.61,0.0,,85.23,88.65,,,Visualizer
moment,15.75,8.11,0.0,1.56,0.0,,85.23,88.65,,,Visualizer
moment,16.012,8.34,0.0,1.5,0.0,,85.3,88.66,,,Visualizer
moment,16.274,8.33,0.0,1.53,0.0,,85.3,88.65,,,Visualizer
moment,16.499,8.63,0.0,1.43,0.0,,85.49,88.66,,,Visualizer
moment,16.765,8.65,0.0,1.41,0.0,,85.75,88.68,,,Visualizer
moment,16.993,8.75,0.2,1.36,0.05,,85.95,88.74,,,Visualizer
moment,17.287,8.74,0.6,1.36,0.15,,86.14,88.71,,,Visualizer
moment,17.55,8.85,0.8,1.35,0.2,,86.4,88.69,,,Visualizer
moment,17.737,8.87,1.2,1.37,0.31,,86.66,88.74,,,Visualizer
moment,17.962,8.81,1.3,1.38,0.33,,87.02,88.72,,,Visualizer
moment,18.263,8.84,1.5,1.42,0.38,,87.32,88.7,,,Visualizer
moment,18.487,8.95,2.0,1.44,0.51,,87.68,88.62,,,Visualizer
moment,18.712,8.9,2.3,1.48,0.58,,88.1,88.65,,,Visualizer
moment,19.016,8.85,2.6,1.53,0.66,,88.33,88.67,,,Visualizer
moment,19.24,8.86,3.0,1.57,0.76,,88.73,88.59,,,Visualizer
moment,19.47,8.93,3.5,1.57,0.89,,89.09,88.58,,,Visualizer
moment,19.837,8.9,3.9,1.62,0.99,,89.39,88.59,,,Visualizer
moment,19.987,8.94,4.3,1.68,1.09,,89.71,88.62,,,Visualizer
moment,20.287,8.98,4.7,1.73,1.19,,90.08,88.6,,,Visualizer
moment,20.512,8.9,5.2,1.81,1.32,,90.34,88.54,,,Visualizer
moment,20.737,8.9,5.6,1.88,1.37,,90.61,88.54,,,Visualizer
moment,20.999,8.94,6.0,1.93,1.47,,90.75,88.59,,,Visualizer
moment,21.224,8.93,6.5,1.96,1.47,,90.88,88.51,,,Visualizer
moment,21.524,8.94,7.0,2.01,1.58,,91.21,88.54,,,Visualizer
moment,21.714,8.97,7.7,2.04,1.65,,91.38,88.52,,,Visualizer
moment,22.012,8.98,8.1,2.07,1.73,,91.61,88.57,,,Visualizer
