information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-17T21:09:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75f5c136-ccd7-4672-9a06-e9eb309e033e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.239,0.01,0.0,3.95,0.0,,194.35,188.44,,,Visualizer
moment,0.433,0.0,0.0,4.76,0.0,,194.05,188.7,,,Visualizer
moment,0.677,0.01,0.0,5.66,0.0,,190.55,189.08,,,Visualizer
moment,0.88,0.13,0.0,6.34,0.0,,190.5,188.98,,,Visualizer
moment,1.071,0.43,0.0,6.76,0.0,,192.27,189.0,,,Visualizer
moment,1.321,0.45,0.0,7.16,0.0,,193.28,189.07,,,Visualizer
moment,1.503,0.44,0.0,7.39,0.0,,194.47,189.25,,,Visualizer
moment,1.698,0.46,0.0,7.58,0.0,,195.12,189.8,,,Visualizer
moment,1.895,0.46,0.0,7.78,0.0,,196.08,190.63,,,Visualizer
moment,2.138,0.43,0.0,7.9,0.0,,196.03,191.36,,,Visualizer
moment,2.333,0.39,0.0,7.93,0.0,,196.08,191.99,,,Visualizer
moment,2.533,0.4,0.0,7.97,0.0,,196.03,192.6,,,Visualizer
moment,2.726,0.45,0.0,8.01,0.0,,195.79,193.1,,,Visualizer
moment,2.97,0.53,0.0,7.99,0.0,,195.3,193.62,,,Visualizer
moment,3.161,0.62,0.0,8.02,0.0,,194.94,193.87,,,Visualizer
moment,3.357,0.74,0.0,8.02,0.0,,194.83,194.29,,,Visualizer
moment,3.601,0.87,0.0,7.95,0.0,,194.71,194.34,,,Visualizer
moment,3.795,1.03,0.0,7.99,0.0,,194.94,194.47,,,Visualizer
moment,3.992,1.2,0.0,7.96,0.0,,194.59,194.58,,,Visualizer
moment,4.185,1.41,0.0,7.93,0.0,,194.53,194.7,,,Visualizer
moment,4.429,1.61,0.0,7.93,0.0,,194.65,194.71,,,Visualizer
moment,4.624,1.84,0.0,7.9,0.0,,194.77,194.62,,,Visualizer
moment,4.83,2.07,0.0,7.89,0.0,,195.01,194.63,,,Visualizer
moment,5.016,2.34,0.0,7.88,0.0,,194.71,194.68,,,Visualizer
moment,5.262,2.67,0.0,7.75,0.0,,194.94,194.74,,,Visualizer
moment,5.454,2.95,-0.06,7.07,-0.02,,194.71,194.75,,,Visualizer
moment,5.648,2.83,-0.16,6.01,-0.04,,194.71,194.72,,,Visualizer
moment,5.894,2.42,0.0,4.81,0.0,,194.59,194.8,,,Visualizer
