information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T12:09:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/172d95a4-a58c-4620-a4ce-b294a3f229b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,0.39,0.0,4.08,0.0,,84.48,82.4,,,Visualizer
moment,0.192,0.42,0.0,4.81,0.0,,83.55,82.65,,,Visualizer
moment,0.435,0.55,0.0,5.44,0.0,,82.9,82.69,,,Visualizer
moment,0.631,0.71,0.0,5.96,0.0,,82.65,82.69,,,Visualizer
moment,0.829,0.62,0.0,6.37,0.0,,82.13,82.85,,,Visualizer
moment,1.022,0.56,0.0,6.62,0.0,,81.49,82.87,,,Visualizer
moment,1.266,0.54,0.0,7.07,0.0,,81.04,82.82,,,Visualizer
moment,1.461,0.5,0.0,7.24,0.0,,80.75,82.86,,,Visualizer
moment,1.654,0.5,0.0,7.4,0.0,,80.4,82.79,,,Visualizer
moment,1.901,0.52,0.0,7.6,0.0,,80.28,82.7,,,Visualizer
moment,2.095,0.55,0.0,7.7,0.0,,80.21,82.61,,,Visualizer
moment,2.29,0.6,0.0,7.88,0.0,,80.34,82.41,,,Visualizer
moment,2.484,0.65,0.0,7.9,0.0,,80.63,82.39,,,Visualizer
moment,2.728,0.71,0.0,7.97,0.0,,80.91,82.26,,,Visualizer
moment,2.924,0.74,0.0,8.06,0.0,,81.3,82.12,,,Visualizer
moment,3.118,0.78,0.0,8.05,0.0,,81.59,82.09,,,Visualizer
moment,3.314,0.85,0.0,8.03,0.0,,81.94,82.13,,,Visualizer
moment,3.605,0.93,0.0,8.03,0.0,,82.23,82.13,,,Visualizer
moment,3.801,0.98,0.0,8.0,0.0,,82.45,82.11,,,Visualizer
moment,3.948,1.06,0.0,7.97,0.0,,82.61,82.21,,,Visualizer
moment,4.19,1.19,0.0,7.85,0.0,,82.74,82.25,,,Visualizer
moment,4.386,1.31,0.0,7.78,0.0,,82.68,82.31,,,Visualizer
moment,4.629,1.49,0.0,7.77,0.0,,82.77,82.37,,,Visualizer
moment,4.776,1.7,0.0,7.73,0.0,,82.97,82.39,,,Visualizer
moment,5.019,2.03,0.0,7.67,0.0,,82.84,82.5,,,Visualizer
moment,5.262,2.44,0.0,7.54,0.0,,82.87,82.56,,,Visualizer
