information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-23T06:17:22Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f195c74-690f-4326-ae55-91238d80e98f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,1.06,0.0,3.68,0.0,,90.76,85.9,,,Visualizer
moment,0.224,1.09,0.0,3.76,0.0,,89.73,86.03,,,Visualizer
moment,0.449,1.16,0.0,3.81,0.0,,88.48,86.22,,,Visualizer
moment,0.719,1.21,0.0,3.84,0.0,,88.84,86.55,,,Visualizer
moment,0.989,1.15,0.0,3.93,0.0,,89.96,87.2,,,Visualizer
moment,1.258,1.17,0.0,3.97,0.0,,90.69,87.67,,,Visualizer
moment,1.484,1.15,0.0,3.99,0.0,,91.49,87.85,,,Visualizer
moment,1.754,1.11,0.0,4.02,0.0,,91.79,88.09,,,Visualizer
moment,1.979,1.1,0.0,4.05,0.0,,91.96,88.49,,,Visualizer
moment,2.25,0.99,0.0,4.04,0.0,,91.93,88.81,,,Visualizer
moment,2.474,0.96,0.0,4.04,0.0,,91.93,89.1,,,Visualizer
moment,2.699,0.99,0.0,4.08,0.0,,91.59,89.39,,,Visualizer
moment,2.97,0.9,0.0,4.09,0.0,,91.05,89.64,,,Visualizer
moment,3.239,0.86,0.0,4.08,0.0,,90.29,89.8,,,Visualizer
moment,3.509,0.95,0.0,4.13,0.0,,89.6,89.94,,,Visualizer
moment,3.734,1.0,0.0,4.14,0.0,,88.87,89.99,,,Visualizer
moment,4.003,1.05,0.0,4.09,0.0,,88.21,90.05,,,Visualizer
moment,4.229,1.13,0.0,4.06,0.0,,87.66,90.11,,,Visualizer
moment,4.454,1.23,0.0,4.03,0.0,,87.23,90.07,,,Visualizer
moment,4.813,1.36,0.0,3.99,0.0,,86.91,90.01,,,Visualizer
moment,4.949,1.49,0.0,4.0,0.0,,86.91,89.84,,,Visualizer
moment,5.218,1.67,0.0,3.99,0.0,,86.78,89.71,,,Visualizer
moment,5.489,1.79,0.0,3.99,0.0,,86.88,89.7,,,Visualizer
moment,5.758,1.94,0.0,3.98,0.0,,86.91,89.52,,,Visualizer
moment,5.984,2.2,0.0,3.99,0.0,,86.88,89.34,,,Visualizer
moment,6.254,2.34,0.0,4.01,0.0,,86.84,89.25,,,Visualizer
moment,6.478,2.54,0.0,4.04,0.0,,86.94,89.18,,,Visualizer
moment,6.748,2.87,0.0,4.07,0.0,,86.84,88.99,,,Visualizer
moment,6.974,3.22,0.0,4.05,0.0,,86.75,88.91,,,Visualizer
moment,7.243,3.69,0.0,4.07,0.0,,86.61,88.88,,,Visualizer
moment,7.513,4.36,0.0,3.94,0.0,,86.48,88.8,,,Visualizer
moment,7.738,4.8,0.0,3.71,0.0,,86.29,88.73,,,Visualizer
moment,8.008,5.21,0.0,3.5,0.0,,86.06,88.71,,,Visualizer
moment,8.323,5.69,0.0,3.28,0.0,,85.96,88.6,,,Visualizer
moment,8.503,6.14,0.0,3.06,0.0,,85.77,88.52,,,Visualizer
moment,8.728,6.55,0.0,2.88,0.0,,85.71,88.51,,,Visualizer
moment,8.998,6.94,0.0,2.73,0.0,,85.64,88.45,,,Visualizer
moment,9.223,7.28,0.0,2.64,0.0,,85.64,88.39,,,Visualizer
moment,9.448,7.58,0.0,2.55,0.0,,85.58,88.32,,,Visualizer
moment,9.764,7.82,0.0,2.42,0.0,,85.61,88.35,,,Visualizer
moment,9.989,7.97,0.0,2.32,0.0,,85.58,88.36,,,Visualizer
moment,10.258,8.05,0.0,2.26,0.0,,85.54,88.22,,,Visualizer
moment,10.483,8.23,0.0,2.18,0.0,,85.45,88.26,,,Visualizer
moment,10.753,8.33,0.0,2.12,0.0,,85.51,88.2,,,Visualizer
moment,10.978,8.29,0.0,2.05,0.0,,85.51,88.08,,,Visualizer
moment,11.249,8.26,0.0,2.03,0.0,,85.58,88.18,,,Visualizer
moment,11.563,8.33,0.0,2.01,0.0,,85.58,88.1,,,Visualizer
moment,11.699,8.41,0.0,1.97,0.0,,85.71,88.08,,,Visualizer
moment,12.013,8.36,0.0,1.96,0.0,,85.51,88.04,,,Visualizer
moment,12.238,8.37,0.0,1.95,0.0,,85.54,88.05,,,Visualizer
moment,12.508,8.37,0.0,1.99,0.0,,85.51,87.97,,,Visualizer
moment,12.733,8.44,0.0,1.97,0.0,,85.74,87.88,,,Visualizer
moment,13.003,8.47,0.0,1.95,0.0,,85.74,87.88,,,Visualizer
moment,13.228,8.5,0.0,1.98,0.0,,85.84,87.87,,,Visualizer
moment,13.498,8.52,0.0,1.99,0.0,,85.87,87.87,,,Visualizer
moment,13.723,8.53,0.0,2.0,0.0,,85.93,87.78,,,Visualizer
moment,13.948,8.58,0.0,1.98,0.0,,86.09,87.85,,,Visualizer
moment,14.263,8.54,0.0,2.0,0.0,,86.13,87.79,,,Visualizer
moment,14.488,8.57,0.0,2.04,0.0,,86.16,87.72,,,Visualizer
moment,14.758,8.55,0.0,2.1,0.0,,86.23,87.7,,,Visualizer
moment,14.983,8.61,0.0,2.13,0.0,,86.39,87.7,,,Visualizer
moment,15.253,8.63,0.0,2.14,0.0,,86.39,87.7,,,Visualizer
moment,15.478,8.61,0.0,2.17,0.0,,86.42,87.66,,,Visualizer
moment,15.748,8.58,0.0,2.2,0.0,,86.58,87.61,,,Visualizer
moment,15.973,8.61,0.0,2.23,0.0,,86.75,87.61,,,Visualizer
moment,16.198,8.65,0.0,2.22,0.0,,87.0,87.58,,,Visualizer
moment,16.513,8.61,0.0,2.23,0.0,,87.04,87.56,,,Visualizer
moment,16.738,8.6,0.0,2.24,0.0,,87.0,87.45,,,Visualizer
moment,17.008,8.55,0.0,2.22,0.0,,87.27,87.51,,,Visualizer
moment,17.233,8.6,0.0,2.2,0.0,,87.33,87.48,,,Visualizer
moment,17.506,8.55,0.0,2.22,0.0,,87.59,87.4,,,Visualizer
moment,17.728,8.48,0.0,2.21,0.0,,87.76,87.48,,,Visualizer
moment,17.998,8.52,0.0,2.23,0.0,,87.79,87.51,,,Visualizer
moment,18.223,8.48,0.0,2.27,0.0,,87.92,87.42,,,Visualizer
moment,18.493,8.46,0.0,2.29,0.0,,87.98,87.39,,,Visualizer
moment,18.763,8.42,0.0,2.3,0.0,,87.98,87.39,,,Visualizer
moment,18.988,8.5,0.0,2.27,0.0,,88.12,87.39,,,Visualizer
moment,19.258,8.41,0.0,2.28,0.0,,88.18,87.42,,,Visualizer
moment,19.483,8.4,0.0,2.24,0.0,,88.18,87.41,,,Visualizer
moment,19.754,8.33,0.0,2.25,0.0,,88.12,87.29,,,Visualizer
moment,19.978,8.34,0.0,2.23,0.0,,88.21,87.46,,,Visualizer
moment,20.248,8.3,0.0,2.26,0.0,,88.12,87.45,,,Visualizer
moment,20.473,8.33,0.0,2.24,0.0,,88.28,87.36,,,Visualizer
moment,20.698,8.22,0.0,2.32,0.0,,88.25,87.34,,,Visualizer
moment,21.059,8.3,0.0,2.34,0.0,,88.25,87.37,,,Visualizer
moment,21.238,8.24,0.0,2.39,0.0,,88.18,87.3,,,Visualizer
moment,21.508,8.21,0.0,2.44,0.0,,88.31,87.35,,,Visualizer
moment,21.733,8.24,0.0,2.44,0.0,,88.38,87.37,,,Visualizer
moment,22.003,8.2,0.0,2.45,0.0,,88.41,87.37,,,Visualizer
moment,22.228,8.16,0.0,2.44,0.0,,88.45,87.41,,,Visualizer
moment,22.498,8.13,0.0,2.44,0.0,,88.64,87.45,,,Visualizer
moment,22.723,8.16,0.0,2.41,0.0,,88.68,87.39,,,Visualizer
moment,22.948,8.09,0.0,2.38,0.0,,88.74,87.36,,,Visualizer
moment,23.263,8.02,0.0,2.42,0.0,,88.77,87.43,,,Visualizer
moment,23.488,8.11,0.0,2.4,0.0,,89.0,87.42,,,Visualizer
moment,23.758,8.02,0.0,2.43,0.0,,89.1,87.33,,,Visualizer
moment,23.983,8.04,0.0,2.42,0.0,,89.14,87.3,,,Visualizer
moment,24.253,7.95,0.0,2.44,0.0,,89.17,87.31,,,Visualizer
moment,24.478,8.0,0.0,2.44,0.0,,89.2,87.4,,,Visualizer
moment,24.748,7.93,0.0,2.44,0.0,,89.07,87.34,,,Visualizer
moment,24.973,7.97,0.0,2.42,0.0,,89.17,87.3,,,Visualizer
moment,25.198,7.86,0.0,2.45,0.0,,89.2,87.4,,,Visualizer
moment,25.513,7.88,0.0,2.47,0.0,,89.04,87.36,,,Visualizer
moment,25.693,7.92,0.0,2.43,0.0,,89.2,87.36,,,Visualizer
moment,26.008,7.83,0.0,2.43,0.0,,89.14,87.41,,,Visualizer
moment,26.233,7.82,0.0,2.43,0.0,,89.07,87.36,,,Visualizer
moment,26.503,7.87,0.0,2.44,0.0,,89.2,87.41,,,Visualizer
moment,26.728,7.79,0.0,2.46,0.0,,89.17,87.4,,,Visualizer
