information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-19T13:59:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/197c97a0-06d8-4fed-b3f1-44b1918bbca1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.08,-0.1,3.93,-0.1,,88.46,78.16,,,Visualizer
moment,0.262,1.14,0.0,3.79,0.0,,87.9,78.32,,,Visualizer
moment,0.449,1.15,1.1,3.75,1.08,,86.56,78.56,,,Visualizer
moment,0.712,1.14,1.4,3.62,1.37,,87.15,79.28,,,Visualizer
moment,0.862,1.1,0.8,3.64,0.78,,88.13,80.62,,,Visualizer
moment,1.087,1.24,0.4,3.59,0.49,,88.89,81.8,,,Visualizer
moment,1.275,1.27,1.3,3.59,1.27,,89.61,82.76,,,Visualizer
moment,1.499,1.08,0.9,3.58,-0.2,,90.24,83.52,,,Visualizer
moment,1.724,0.93,0.7,3.61,-0.69,,90.77,84.28,,,Visualizer
moment,1.912,0.89,0.6,3.59,-0.2,,91.01,84.91,,,Visualizer
moment,2.137,0.88,0.7,3.59,0.29,,91.07,85.46,,,Visualizer
moment,2.324,0.79,1.0,3.56,-0.29,,91.24,86.08,,,Visualizer
moment,2.549,0.79,1.3,3.54,0.39,,91.14,86.52,,,Visualizer
moment,2.737,0.74,1.4,3.56,0.69,,90.94,86.87,,,Visualizer
moment,2.962,0.68,1.5,3.55,1.08,,90.71,87.19,,,Visualizer
moment,3.149,0.58,0.9,3.54,0.2,,90.38,87.56,,,Visualizer
moment,3.375,0.54,1.1,3.53,0.1,,89.98,87.72,,,Visualizer
moment,3.599,0.5,1.8,3.53,0.49,,89.68,88.01,,,Visualizer
moment,3.787,0.48,0.3,3.5,-0.78,,89.12,88.2,,,Visualizer
moment,4.012,0.51,0.7,3.56,-0.78,,88.39,88.25,,,Visualizer
moment,4.199,0.47,1.6,3.5,0.49,,87.61,88.38,,,Visualizer
moment,4.424,0.46,1.5,3.54,-0.39,,86.89,88.49,,,Visualizer
moment,4.612,0.5,0.6,3.43,-1.17,,86.07,88.5,,,Visualizer
moment,4.837,0.58,0.7,3.47,0.39,,85.49,88.51,,,Visualizer
moment,5.024,0.62,0.9,3.45,0.2,,85.1,88.49,,,Visualizer
moment,5.249,0.66,0.2,3.47,-1.37,,84.9,88.48,,,Visualizer
moment,5.474,0.74,1.2,3.46,-0.29,,84.94,88.38,,,Visualizer
moment,5.662,0.9,1.4,3.43,0.78,,85.04,88.33,,,Visualizer
moment,5.887,0.99,0.3,3.41,-0.39,,85.32,88.21,,,Visualizer
moment,6.074,1.08,0.8,3.45,-0.1,,85.59,88.06,,,Visualizer
moment,6.299,1.18,1.3,3.49,1.08,,85.94,87.96,,,Visualizer
moment,6.487,1.24,0.8,3.5,-0.39,,86.27,87.79,,,Visualizer
moment,6.712,1.3,1.2,3.5,-0.2,,86.59,87.73,,,Visualizer
moment,6.899,1.4,0.7,3.53,0.39,,86.82,87.62,,,Visualizer
moment,7.124,1.49,0.0,3.54,-0.78,,87.05,87.49,,,Visualizer
moment,7.349,1.61,2.6,3.55,1.37,,87.38,87.5,,,Visualizer
moment,7.537,1.73,2.2,3.58,1.37,,87.61,87.52,,,Visualizer
moment,7.762,1.81,-0.4,3.56,-0.69,,87.77,87.46,,,Visualizer
moment,7.949,1.88,-0.6,3.5,-1.27,,87.93,87.41,,,Visualizer
moment,8.174,2.01,0.0,3.5,-0.2,,87.84,87.36,,,Visualizer
moment,8.362,2.23,0.0,3.49,-1.37,,87.87,87.39,,,Visualizer
