information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 8.4bar 5s PI 88C Gabi,text
meta,,,,,,,,,Date,2021-09-21T04:58:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-06,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed5e90d1-5f99-42d0-8da3-ea64c1857cb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.37,0.0,3.75,0.0,,88.54,84.79,,,Visualizer
moment,0.256,0.4,0.0,4.01,0.0,,86.96,85.02,,,Visualizer
moment,0.494,0.46,0.0,4.16,0.0,,86.7,85.09,,,Visualizer
moment,0.743,0.52,0.0,4.36,0.0,,87.88,85.06,,,Visualizer
moment,0.994,0.55,0.0,4.49,0.0,,88.94,85.07,,,Visualizer
moment,1.254,0.52,0.0,4.65,0.0,,89.5,85.16,,,Visualizer
moment,1.492,0.53,0.0,4.76,0.0,,89.8,85.23,,,Visualizer
moment,1.757,0.49,0.0,4.79,0.0,,89.86,85.33,,,Visualizer
moment,1.992,0.5,0.0,4.81,0.0,,89.8,85.43,,,Visualizer
moment,2.263,0.53,0.0,4.91,0.0,,89.73,85.61,,,Visualizer
moment,2.495,0.54,0.0,4.99,0.0,,89.6,85.91,,,Visualizer
moment,2.745,0.55,0.0,5.02,0.0,,89.47,86.31,,,Visualizer
moment,2.997,0.6,0.0,4.96,0.0,,89.4,86.7,,,Visualizer
moment,3.244,0.71,0.0,4.99,0.0,,89.2,86.97,,,Visualizer
moment,3.492,0.82,0.0,5.1,0.0,,89.07,87.21,,,Visualizer
moment,3.745,0.86,0.0,5.16,0.0,,89.1,87.35,,,Visualizer
moment,3.992,0.91,0.0,5.17,0.0,,89.0,87.48,,,Visualizer
moment,4.297,1.01,0.0,5.08,0.0,,88.87,87.57,,,Visualizer
moment,4.492,1.21,0.0,5.1,0.0,,88.61,87.66,,,Visualizer
