information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboLever,text
meta,,,,,,,,,Date,2021-09-09T17:58:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,desarollo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b37b82a9-a3ef-4379-9077-58d31c27ea7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.247,0.0,0.0,3.19,0.0,,89.19,84.81,,,Visualizer
moment,0.454,0.0,0.0,4.04,0.0,,89.19,84.97,,,Visualizer
moment,0.666,0.0,0.0,5.25,0.0,,89.25,85.05,,,Visualizer
moment,0.875,0.0,0.0,6.37,0.0,,89.06,85.03,,,Visualizer
moment,1.085,0.0,0.0,7.06,0.0,,88.76,85.03,,,Visualizer
moment,1.294,0.0,0.0,7.75,0.0,,87.61,84.97,,,Visualizer
moment,1.503,0.0,0.0,8.2,0.0,,86.02,84.99,,,Visualizer
moment,1.716,0.0,0.0,8.55,0.0,,85.11,85.04,,,Visualizer
moment,1.891,0.04,0.0,8.85,0.0,,84.65,85.28,,,Visualizer
moment,2.135,0.13,0.0,9.07,0.0,,85.04,85.55,,,Visualizer
moment,2.311,0.21,0.0,9.2,0.0,,85.79,85.84,,,Visualizer
moment,2.519,0.31,0.0,9.17,0.0,,86.8,86.02,,,Visualizer
moment,2.73,0.34,0.0,9.16,0.0,,87.78,86.09,,,Visualizer
moment,2.941,0.36,0.0,9.09,0.0,,88.56,86.26,,,Visualizer
moment,3.148,0.34,0.0,9.07,0.0,,89.09,86.52,,,Visualizer
moment,3.36,0.32,0.0,8.96,0.0,,89.55,86.73,,,Visualizer
moment,3.57,0.32,0.0,8.89,0.0,,89.68,86.91,,,Visualizer
moment,3.779,0.33,0.0,8.85,0.0,,89.72,87.22,,,Visualizer
moment,3.99,0.34,0.0,8.74,0.0,,89.68,87.51,,,Visualizer
moment,4.199,0.38,0.0,8.71,0.0,,89.36,87.7,,,Visualizer
moment,4.411,0.42,0.0,8.52,0.0,,89.19,87.88,,,Visualizer
moment,4.62,0.29,0.0,7.88,0.0,,88.99,87.99,,,Visualizer
moment,4.83,0.17,0.0,6.93,0.0,,88.79,88.13,,,Visualizer
moment,5.041,0.13,0.0,5.83,0.0,,88.63,88.18,,,Visualizer
moment,5.25,0.05,0.0,4.67,0.0,,88.4,88.25,,,Visualizer
moment,5.46,0.01,0.0,3.71,0.0,,88.2,88.4,,,Visualizer
moment,5.67,0.01,0.0,2.89,0.0,,87.97,88.43,,,Visualizer
moment,5.879,0.0,0.0,2.38,0.0,,87.88,88.51,,,Visualizer
moment,6.088,0.01,0.0,1.87,0.0,,87.58,88.56,,,Visualizer
moment,6.299,0.0,0.0,1.46,0.0,,87.48,88.55,,,Visualizer
moment,6.51,0.0,0.0,1.13,0.0,,87.29,88.58,,,Visualizer
moment,6.683,0.0,0.0,0.88,0.0,,87.12,88.61,,,Visualizer
moment,6.894,0.0,0.0,0.69,0.0,,87.05,88.59,,,Visualizer
moment,7.104,0.0,0.0,0.53,0.0,,86.96,88.64,,,Visualizer
moment,7.314,0.0,0.0,0.41,0.0,,86.73,88.66,,,Visualizer
moment,7.525,0.0,0.0,0.32,0.0,,86.6,88.58,,,Visualizer
moment,7.734,0.0,0.0,0.25,0.0,,86.54,88.6,,,Visualizer
moment,7.945,0.0,0.0,0.2,0.0,,86.5,88.59,,,Visualizer
moment,8.155,0.0,0.0,0.15,0.0,,86.37,88.58,,,Visualizer
moment,8.364,0.0,0.0,0.12,0.0,,86.47,88.58,,,Visualizer
moment,8.576,0.0,0.0,0.09,0.0,,86.37,88.57,,,Visualizer
moment,8.783,0.0,0.0,0.07,0.0,,86.54,88.62,,,Visualizer
moment,8.995,0.0,0.0,0.06,0.0,,86.5,88.63,,,Visualizer
moment,9.206,0.0,0.0,0.04,0.0,,86.41,88.55,,,Visualizer
moment,9.414,0.0,0.0,0.03,0.0,,86.47,88.5,,,Visualizer
moment,9.625,0.0,0.0,0.03,0.0,,86.47,88.48,,,Visualizer
moment,9.834,0.0,0.0,0.02,0.0,,86.5,88.51,,,Visualizer
moment,10.044,0.0,0.1,0.02,0.09,,86.54,88.49,,,Visualizer
moment,10.254,0.0,0.1,0.01,0.09,,86.7,88.48,,,Visualizer
moment,10.464,0.01,0.2,0.84,0.19,,86.66,88.5,,,Visualizer
moment,10.676,0.12,0.1,2.2,0.09,,85.82,88.48,,,Visualizer
moment,10.885,0.43,0.1,3.49,0.09,,84.62,88.43,,,Visualizer
moment,11.095,0.84,0.1,4.52,0.0,,84.3,88.36,,,Visualizer
moment,11.304,1.28,0.1,5.27,0.0,,84.49,88.35,,,Visualizer
moment,11.48,1.85,0.1,5.7,-0.09,,84.95,88.3,,,Visualizer
moment,11.692,2.65,0.1,5.96,0.0,,85.62,88.12,,,Visualizer
moment,11.898,3.73,0.1,6.0,0.0,,85.98,88.02,,,Visualizer
moment,12.109,5.08,0.3,5.7,0.19,,86.27,87.82,,,Visualizer
moment,12.322,6.08,0.4,5.16,0.28,,86.31,87.72,,,Visualizer
moment,12.529,6.47,0.6,4.6,0.46,,86.44,87.61,,,Visualizer
moment,12.74,6.7,1.7,4.07,1.49,,86.14,87.65,,,Visualizer
moment,12.949,6.8,2.1,3.67,1.86,,86.08,87.57,,,Visualizer
moment,13.16,6.86,2.7,3.34,2.32,,85.72,87.53,,,Visualizer
moment,13.37,6.95,3.0,3.06,2.42,,85.59,87.52,,,Visualizer
moment,13.579,6.96,3.9,2.81,2.23,,85.27,87.49,,,Visualizer
moment,13.79,7.0,4.1,2.61,2.23,,85.07,87.41,,,Visualizer
moment,14.04,7.01,4.3,2.45,2.32,,84.88,87.43,,,Visualizer
moment,14.21,7.0,5.0,2.33,2.14,,84.68,87.43,,,Visualizer
moment,14.419,7.04,5.3,2.23,2.14,,84.59,87.41,,,Visualizer
moment,14.629,7.0,5.9,2.17,2.05,,84.52,87.41,,,Visualizer
moment,14.84,7.0,6.3,2.12,2.05,,84.23,87.38,,,Visualizer
moment,15.049,6.98,6.6,2.08,2.14,,84.1,87.28,,,Visualizer
moment,15.26,6.88,7.4,2.07,2.23,,84.14,87.27,,,Visualizer
moment,15.469,6.92,7.5,2.05,2.05,,84.01,87.31,,,Visualizer
moment,15.68,6.87,8.3,2.07,2.23,,83.94,87.26,,,Visualizer
moment,15.855,6.88,8.5,2.16,2.14,,83.81,87.15,,,Visualizer
moment,16.063,6.96,9.1,2.22,2.32,,83.88,87.14,,,Visualizer
moment,16.31,6.83,9.9,2.32,2.32,,83.62,87.06,,,Visualizer
moment,16.484,6.9,10.2,2.39,2.51,,83.43,87.0,,,Visualizer
moment,16.693,6.88,10.5,2.38,2.6,,83.33,86.91,,,Visualizer
moment,16.905,6.73,11.4,2.47,2.7,,83.23,86.89,,,Visualizer
moment,17.114,6.75,11.8,2.56,2.79,,83.14,86.82,,,Visualizer
moment,17.325,6.78,12.5,2.69,2.7,,82.88,86.77,,,Visualizer
moment,17.536,6.8,13.4,2.74,2.97,,82.78,86.71,,,Visualizer
moment,17.744,6.72,14.0,2.8,2.97,,82.52,86.71,,,Visualizer
moment,17.955,6.71,14.5,2.89,2.88,,82.39,86.55,,,Visualizer
