information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-04-22T12:46:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,welder Catherine,text
meta,,,,,,,,,Operator,Andre Bassil,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a8d5ddf-a98e-41b1-b06d-95242703f23b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.015,0.44,0.0,4.01,0.0,,93.66,90.64,,,Visualizer
moment,0.259,0.36,0.0,3.9,0.0,,92.07,90.93,,,Visualizer
moment,0.485,0.38,0.0,3.82,0.0,,91.77,90.9,,,Visualizer
moment,0.755,0.36,0.0,3.78,0.0,,91.97,90.89,,,Visualizer
moment,0.98,0.38,0.0,3.69,0.0,,92.41,90.95,,,Visualizer
moment,1.249,0.38,0.0,3.65,0.0,,92.75,90.99,,,Visualizer
moment,1.474,0.34,0.0,3.63,0.0,,93.15,90.91,,,Visualizer
moment,1.745,0.38,0.0,3.6,0.0,,93.39,90.88,,,Visualizer
moment,1.971,0.38,0.0,3.52,0.0,,93.8,90.84,,,Visualizer
moment,2.24,0.35,0.0,3.54,0.0,,93.93,90.91,,,Visualizer
moment,2.51,0.29,0.0,3.55,0.0,,94.07,90.9,,,Visualizer
moment,2.735,0.29,0.0,3.53,0.0,,94.27,90.92,,,Visualizer
moment,3.005,0.32,0.0,3.53,0.0,,94.38,91.0,,,Visualizer
moment,3.23,0.33,0.0,3.53,0.0,,94.45,91.12,,,Visualizer
moment,3.499,0.3,0.0,3.52,0.0,,94.48,91.24,,,Visualizer
moment,3.725,0.34,0.0,3.51,0.0,,94.48,91.3,,,Visualizer
moment,3.996,0.38,0.0,3.52,0.0,,94.58,91.4,,,Visualizer
