information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-26T18:55:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f870e050-fa0a-48ef-bcb6-0de186bf0529,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.0,0.0,2.5,0.0,,82.9,79.86,,,Visualizer
moment,0.194,0.0,0.0,3.12,0.0,,82.83,80.03,,,Visualizer
moment,0.435,0.01,0.0,3.86,0.0,,82.45,80.27,,,Visualizer
moment,0.631,0.0,0.0,4.26,0.0,,82.51,80.28,,,Visualizer
moment,0.824,0.0,0.0,4.66,0.0,,82.64,80.38,,,Visualizer
moment,1.072,0.0,0.0,4.94,0.0,,82.41,80.62,,,Visualizer
moment,1.265,0.0,0.1,5.24,0.09,,81.61,80.76,,,Visualizer
moment,1.459,0.0,0.1,5.45,0.09,,80.62,80.92,,,Visualizer
moment,1.654,0.0,0.1,5.54,0.09,,79.79,81.1,,,Visualizer
moment,1.9,0.0,0.1,5.62,0.09,,78.8,81.14,,,Visualizer
moment,2.094,0.0,0.1,5.7,0.09,,77.52,81.29,,,Visualizer
moment,2.286,0.0,0.1,5.73,0.0,,75.89,81.44,,,Visualizer
moment,2.481,0.0,0.1,5.8,0.0,,74.75,81.52,,,Visualizer
moment,2.73,0.01,0.1,5.85,0.0,,74.84,81.56,,,Visualizer
moment,2.921,0.05,0.1,5.84,0.0,,75.83,81.48,,,Visualizer
moment,3.117,0.16,0.1,5.9,0.0,,77.43,81.25,,,Visualizer
moment,3.362,0.34,0.1,5.88,0.0,,79.12,80.92,,,Visualizer
moment,3.558,0.53,0.1,5.91,0.0,,80.62,80.64,,,Visualizer
moment,3.752,0.73,0.1,5.97,0.0,,82.16,80.42,,,Visualizer
moment,3.944,0.91,0.1,5.99,0.0,,83.41,80.38,,,Visualizer
moment,4.189,0.98,0.1,6.0,0.0,,84.28,80.4,,,Visualizer
moment,4.386,1.04,0.1,6.07,0.0,,84.89,80.58,,,Visualizer
moment,4.58,1.11,0.1,6.0,0.0,,85.02,80.93,,,Visualizer
moment,4.774,1.17,0.1,5.98,0.0,,84.67,81.05,,,Visualizer
