information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Hot Low PI,text
meta,,,,,,,,,Date,2021-09-16T07:53:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Man met Bril,text
meta,,,,,,,,,Beans,La Yalena,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b47361bb-134b-46b2-bc50-6369b08c9ba0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.59,0.0,3.75,0.0,,95.03,93.86,,,Visualizer
moment,0.449,0.64,0.0,3.34,0.0,,92.52,93.99,,,Visualizer
moment,0.719,0.64,0.0,3.05,0.0,,91.99,94.02,,,Visualizer
moment,0.944,0.58,0.0,2.82,0.0,,92.39,94.01,,,Visualizer
moment,1.214,0.56,0.0,2.67,0.0,,92.79,93.65,,,Visualizer
moment,1.485,0.53,0.0,2.54,0.0,,93.27,93.29,,,Visualizer
moment,1.709,0.46,0.0,2.42,0.0,,93.7,93.03,,,Visualizer
moment,1.934,0.51,0.0,2.33,0.0,,94.04,92.88,,,Visualizer
moment,2.249,0.43,0.0,2.28,0.0,,94.28,92.83,,,Visualizer
moment,2.519,0.4,0.0,2.3,0.0,,94.52,92.75,,,Visualizer
moment,2.744,0.38,0.0,2.25,0.0,,94.45,92.87,,,Visualizer
moment,2.969,0.35,0.0,2.21,0.0,,94.55,92.94,,,Visualizer
moment,3.239,0.38,0.0,2.2,0.0,,94.28,93.05,,,Visualizer
moment,3.464,0.32,0.0,2.16,0.0,,94.07,93.2,,,Visualizer
moment,3.689,0.31,0.0,2.11,0.0,,93.74,93.23,,,Visualizer
moment,3.959,0.28,0.0,2.11,0.0,,93.64,93.24,,,Visualizer
moment,4.184,0.27,0.0,2.05,0.0,,93.67,93.23,,,Visualizer
moment,4.499,0.27,0.0,2.04,0.0,,93.54,93.23,,,Visualizer
moment,4.769,0.26,0.0,2.03,0.0,,93.3,93.18,,,Visualizer
moment,4.994,0.25,0.0,2.03,0.0,,93.27,93.21,,,Visualizer
moment,5.218,0.3,0.0,2.03,0.0,,93.1,93.26,,,Visualizer
moment,5.489,0.28,0.0,2.03,0.0,,93.06,93.3,,,Visualizer
moment,5.714,0.3,0.0,2.01,0.0,,92.93,93.37,,,Visualizer
moment,5.939,0.32,0.0,2.02,0.0,,92.79,93.47,,,Visualizer
moment,6.299,0.29,0.0,2.03,0.0,,92.83,93.47,,,Visualizer
moment,6.479,0.29,0.0,1.98,0.0,,92.62,93.47,,,Visualizer
moment,6.749,0.34,0.0,2.0,0.0,,92.36,93.5,,,Visualizer
moment,6.974,0.4,0.0,1.99,0.0,,92.22,93.51,,,Visualizer
moment,7.244,0.4,0.0,2.01,0.0,,91.96,93.52,,,Visualizer
moment,7.559,0.38,0.0,1.95,0.0,,91.82,93.48,,,Visualizer
moment,7.739,0.43,0.0,2.0,0.0,,91.59,93.51,,,Visualizer
moment,7.964,0.49,0.0,1.98,0.0,,91.45,93.53,,,Visualizer
moment,8.189,0.52,0.0,1.97,0.0,,91.19,93.5,,,Visualizer
moment,8.459,0.56,0.0,2.0,0.0,,90.96,93.6,,,Visualizer
moment,8.684,0.62,0.0,2.02,0.0,,90.59,93.68,,,Visualizer
moment,8.998,0.63,0.0,2.01,0.0,,90.36,93.65,,,Visualizer
moment,9.224,0.61,0.0,2.02,0.0,,90.16,93.59,,,Visualizer
moment,9.449,0.67,0.0,2.01,0.0,,89.73,93.62,,,Visualizer
moment,9.718,0.71,0.0,2.05,0.0,,89.34,93.68,,,Visualizer
moment,9.944,0.69,0.0,2.0,0.0,,89.01,93.63,,,Visualizer
moment,10.214,0.72,0.0,2.03,0.0,,88.64,93.59,,,Visualizer
moment,10.484,0.72,0.0,2.06,0.0,,88.42,93.61,,,Visualizer
moment,10.709,0.72,0.0,2.02,0.0,,87.93,93.61,,,Visualizer
moment,10.934,0.71,0.0,2.04,0.0,,87.83,93.52,,,Visualizer
moment,11.249,0.72,0.0,2.02,0.0,,87.44,93.46,,,Visualizer
moment,11.473,0.73,0.0,2.01,0.0,,87.21,93.49,,,Visualizer
moment,11.744,0.75,0.0,2.01,0.0,,86.75,93.49,,,Visualizer
moment,11.968,0.78,0.0,1.99,0.0,,86.62,93.42,,,Visualizer
moment,12.239,0.86,0.0,1.95,0.0,,86.14,93.35,,,Visualizer
moment,12.464,1.0,0.0,1.95,0.0,,85.68,93.33,,,Visualizer
moment,12.689,1.13,0.0,2.0,0.0,,85.13,93.3,,,Visualizer
moment,12.958,1.27,0.0,1.97,0.0,,84.75,93.25,,,Visualizer
moment,13.184,1.39,0.0,1.98,0.0,,84.49,93.22,,,Visualizer
moment,13.498,1.53,0.0,1.96,0.0,,84.46,93.15,,,Visualizer
moment,13.723,1.65,0.0,1.94,0.0,,84.26,93.02,,,Visualizer
moment,13.993,1.77,0.0,1.98,0.0,,84.39,92.85,,,Visualizer
moment,14.219,1.87,0.0,2.02,0.0,,84.55,92.72,,,Visualizer
moment,14.489,2.01,0.0,2.0,0.0,,84.81,92.66,,,Visualizer
moment,14.713,2.13,0.0,2.05,0.0,,85.23,92.44,,,Visualizer
moment,14.938,2.31,0.0,2.05,0.0,,85.75,92.3,,,Visualizer
moment,15.209,2.48,0.0,2.06,0.0,,86.27,92.27,,,Visualizer
moment,15.478,2.66,0.0,2.06,0.0,,86.85,92.06,,,Visualizer
moment,15.748,2.9,0.0,2.06,0.0,,87.37,91.99,,,Visualizer
moment,15.974,3.15,0.0,2.05,0.0,,87.89,91.87,,,Visualizer
moment,16.243,3.48,0.0,2.08,0.0,,88.45,91.74,,,Visualizer
moment,16.468,3.95,0.0,2.15,0.0,,88.78,91.71,,,Visualizer
moment,16.738,4.52,0.0,2.07,0.0,,89.24,91.62,,,Visualizer
moment,16.963,4.86,0.1,2.05,0.1,,89.5,91.57,,,Visualizer
moment,17.189,5.34,0.2,2.02,0.19,,89.66,91.53,,,Visualizer
moment,17.458,5.88,0.4,1.96,0.38,,89.89,91.55,,,Visualizer
moment,17.684,6.36,0.6,1.93,0.57,,89.96,91.49,,,Visualizer
moment,18.0,6.8,1.2,1.85,1.05,,90.16,91.45,,,Visualizer
moment,18.178,7.16,1.7,1.82,1.43,,90.16,91.45,,,Visualizer
moment,18.495,7.5,1.8,1.77,1.33,,90.29,91.41,,,Visualizer
moment,18.718,7.77,2.5,1.68,1.52,,90.2,91.51,,,Visualizer
moment,19.033,7.89,2.5,1.6,1.24,,90.29,91.55,,,Visualizer
moment,19.214,8.09,3.1,1.56,1.33,,90.32,91.49,,,Visualizer
moment,19.483,8.2,3.2,1.5,1.33,,90.2,91.49,,,Visualizer
moment,19.708,8.25,3.7,1.44,1.24,,90.23,91.5,,,Visualizer
moment,19.933,8.18,4.0,1.45,1.43,,90.23,91.44,,,Visualizer
moment,20.248,8.29,4.2,1.4,1.24,,90.06,91.46,,,Visualizer
moment,20.473,8.25,4.6,1.4,1.33,,90.2,91.45,,,Visualizer
moment,20.743,8.33,5.0,1.39,1.24,,89.96,91.37,,,Visualizer
moment,20.968,8.38,5.3,1.38,1.33,,90.06,91.41,,,Visualizer
moment,21.238,8.4,5.6,1.35,1.33,,90.0,91.49,,,Visualizer
moment,21.463,8.38,6.0,1.37,1.33,,90.03,91.36,,,Visualizer
moment,21.688,8.51,6.3,1.36,1.33,,89.86,91.36,,,Visualizer
moment,21.958,8.47,6.6,1.39,1.33,,89.89,91.4,,,Visualizer
moment,22.183,8.55,7.1,1.4,1.43,,90.03,91.29,,,Visualizer
moment,22.498,8.48,7.3,1.45,1.33,,90.0,91.27,,,Visualizer
moment,22.678,8.51,7.6,1.49,1.33,,89.86,91.26,,,Visualizer
moment,22.993,8.57,8.2,1.52,1.52,,90.0,91.36,,,Visualizer
moment,23.218,8.58,8.5,1.53,1.52,,90.16,91.26,,,Visualizer
moment,23.488,8.52,8.9,1.58,1.62,,90.16,91.15,,,Visualizer
moment,23.713,8.53,9.4,1.6,1.71,,90.09,91.19,,,Visualizer
moment,23.938,8.51,9.7,1.61,1.62,,90.36,91.15,,,Visualizer
moment,24.209,8.38,10.3,1.65,1.71,,90.52,91.11,,,Visualizer
moment,24.478,8.34,10.7,1.67,1.71,,90.43,91.1,,,Visualizer
moment,24.748,8.33,11.0,1.69,1.71,,90.59,91.08,,,Visualizer
moment,24.929,8.34,11.6,1.72,1.81,,90.79,91.1,,,Visualizer
moment,25.243,8.25,12.0,1.73,1.81,,90.89,91.06,,,Visualizer
moment,25.468,8.26,12.6,1.75,1.81,,91.22,91.05,,,Visualizer
moment,25.738,8.24,13.0,1.8,1.9,,91.22,91.03,,,Visualizer
moment,25.963,8.19,13.7,1.86,2.0,,91.49,91.05,,,Visualizer
moment,26.188,8.23,13.9,1.87,2.0,,91.69,91.0,,,Visualizer
moment,26.459,8.11,14.2,1.93,1.9,,91.75,90.93,,,Visualizer
moment,26.729,8.17,15.0,1.95,2.1,,91.99,90.95,,,Visualizer
moment,26.998,8.11,15.6,1.99,2.0,,92.22,91.0,,,Visualizer
moment,27.178,8.09,16.2,2.03,2.0,,92.43,90.94,,,Visualizer
moment,27.493,8.14,16.4,2.06,2.1,,92.62,90.97,,,Visualizer
moment,27.718,8.1,17.1,2.06,2.0,,92.62,90.96,,,Visualizer
moment,27.99,8.0,17.6,2.11,2.1,,92.76,90.96,,,Visualizer
moment,28.213,8.04,18.3,2.11,2.19,,92.96,90.98,,,Visualizer
moment,28.438,8.03,18.8,2.11,2.29,,93.16,91.08,,,Visualizer
moment,28.754,8.0,19.3,2.18,2.29,,93.2,91.06,,,Visualizer
moment,28.933,7.96,20.0,2.2,2.29,,93.33,91.05,,,Visualizer
moment,29.204,8.0,20.4,2.22,2.19,,93.43,91.1,,,Visualizer
moment,29.473,7.94,21.2,2.24,2.29,,93.54,91.13,,,Visualizer
moment,29.698,7.95,21.7,2.3,2.29,,93.6,91.22,,,Visualizer
moment,30.013,7.92,22.5,2.32,2.38,,93.64,91.16,,,Visualizer
moment,30.238,7.89,23.0,2.33,2.48,,93.8,91.2,,,Visualizer
moment,30.463,7.94,23.5,2.36,2.38,,93.97,91.29,,,Visualizer
moment,30.688,7.89,24.2,2.37,2.38,,93.91,91.28,,,Visualizer
moment,30.958,7.86,24.7,2.34,2.38,,94.01,91.3,,,Visualizer
moment,31.183,7.85,25.2,2.39,2.38,,94.07,91.34,,,Visualizer
