information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-12-18T20:01:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84444e01-a8e9-4cdf-8fae-25654377fe45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.009,0.68,0.0,3.88,0.0,,201.2,195.9,,,Visualizer
moment,0.268,0.65,0.0,4.42,0.0,,200.95,196.14,,,Visualizer
moment,0.403,0.57,0.0,5.52,0.0,,198.54,196.45,,,Visualizer
moment,0.673,0.72,0.0,6.2,0.0,,190.81,196.4,,,Visualizer
moment,0.853,0.81,0.0,6.73,0.0,,189.35,196.37,,,Visualizer
moment,1.033,0.89,0.0,7.06,0.0,,190.34,196.35,,,Visualizer
moment,1.303,0.88,0.0,7.4,0.0,,191.57,196.28,,,Visualizer
moment,1.528,1.0,0.0,7.59,0.0,,192.81,196.02,,,Visualizer
moment,1.663,1.15,0.0,7.72,0.0,,194.47,195.73,,,Visualizer
moment,1.888,1.16,0.0,7.83,0.0,,196.38,195.6,,,Visualizer
moment,2.113,1.23,0.0,7.92,0.0,,197.4,195.75,,,Visualizer
moment,2.294,1.29,0.0,7.92,0.0,,198.84,196.05,,,Visualizer
moment,2.518,1.24,0.0,7.92,0.0,,199.32,196.49,,,Visualizer
moment,2.743,1.21,0.0,7.93,0.0,,200.05,196.84,,,Visualizer
moment,2.923,1.25,0.0,7.98,0.0,,200.17,197.22,,,Visualizer
moment,3.148,1.27,0.0,7.97,0.0,,200.29,197.66,,,Visualizer
moment,3.418,1.25,0.0,7.99,0.0,,200.35,197.87,,,Visualizer
moment,3.553,1.23,0.0,7.99,0.0,,200.05,197.98,,,Visualizer
moment,3.733,1.22,0.0,8.01,0.0,,199.68,198.27,,,Visualizer
moment,3.958,1.18,0.0,8.03,0.0,,199.74,198.42,,,Visualizer
moment,4.228,1.22,0.0,8.04,0.0,,199.5,198.29,,,Visualizer
moment,4.363,1.23,0.0,7.99,0.0,,199.56,198.39,,,Visualizer
moment,4.588,1.23,0.0,8.02,0.0,,199.26,198.52,,,Visualizer
moment,4.858,1.3,0.0,8.01,0.0,,199.38,198.65,,,Visualizer
moment,4.993,1.37,0.0,8.02,0.0,,199.08,198.65,,,Visualizer
moment,5.218,1.42,0.32,8.0,0.33,,199.02,198.65,,,Visualizer
moment,5.398,1.49,0.78,8.01,0.81,,199.2,198.73,,,Visualizer
moment,5.668,1.57,2.13,8.01,2.22,,199.38,198.82,,,Visualizer
moment,5.848,1.66,2.5,7.96,2.61,,199.38,198.74,,,Visualizer
moment,6.032,1.76,4.34,7.97,4.53,,199.2,198.73,,,Visualizer
moment,6.298,1.89,4.76,7.95,4.77,,199.26,198.91,,,Visualizer
moment,6.478,2.01,6.29,7.91,5.75,,199.08,198.76,,,Visualizer
moment,6.659,2.1,7.29,7.9,5.38,,199.32,198.71,,,Visualizer
moment,6.928,2.18,8.74,7.89,6.04,,198.9,198.79,,,Visualizer
moment,7.063,2.29,9.7,7.91,5.59,,198.65,198.86,,,Visualizer
moment,7.288,2.37,11.02,7.93,6.2,,198.96,198.86,,,Visualizer
moment,7.513,2.42,12.23,7.91,6.2,,198.9,198.74,,,Visualizer
moment,7.738,2.48,14.12,7.89,6.15,,199.08,198.74,,,Visualizer
moment,7.918,2.51,14.82,7.9,6.34,,198.96,198.87,,,Visualizer
moment,8.143,2.55,16.8,7.93,6.74,,199.2,198.75,,,Visualizer
moment,8.368,2.55,18.23,7.93,6.78,,199.08,198.75,,,Visualizer
moment,8.548,2.56,19.63,7.94,6.98,,199.26,198.92,,,Visualizer
moment,8.773,2.54,21.92,7.98,7.41,,199.26,198.82,,,Visualizer
moment,8.953,2.51,22.35,7.95,7.19,,199.14,198.76,,,Visualizer
moment,9.223,2.51,24.67,7.95,7.41,,199.14,198.88,,,Visualizer
moment,9.358,2.49,25.29,7.96,7.37,,199.14,198.93,,,Visualizer
moment,9.583,2.5,27.48,7.95,7.4,,199.08,198.9,,,Visualizer
moment,9.853,2.45,29.66,7.95,7.63,,199.02,198.96,,,Visualizer
