information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T01:01:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8307a8ae-7841-4ffc-9178-189d7a8ddc32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.051,0.73,0.0,4.16,0.0,,85.68,73.33,,,Visualizer
moment,0.242,0.83,0.0,5.12,0.0,,84.84,73.46,,,Visualizer
moment,0.451,1.03,0.0,5.98,0.0,,83.52,73.5,,,Visualizer
moment,0.641,1.25,0.0,6.66,0.0,,83.97,73.5,,,Visualizer
moment,0.894,1.52,0.0,7.13,0.0,,84.81,73.79,,,Visualizer
moment,1.092,1.44,0.0,7.59,0.0,,85.94,74.41,,,Visualizer
moment,1.309,1.45,0.0,7.86,0.0,,87.11,75.33,,,Visualizer
moment,1.495,1.5,0.0,8.07,0.0,,88.09,76.37,,,Visualizer
moment,1.692,1.49,0.0,8.25,0.0,,89.07,77.37,,,Visualizer
moment,1.907,1.44,0.0,8.38,0.0,,89.87,78.33,,,Visualizer
moment,2.171,1.5,0.0,8.43,0.0,,90.53,79.22,,,Visualizer
moment,2.341,1.51,0.0,8.43,0.0,,91.03,80.13,,,Visualizer
moment,2.544,1.54,0.0,8.43,0.0,,91.36,80.99,,,Visualizer
moment,2.742,1.55,0.0,8.41,0.0,,91.56,81.75,,,Visualizer
moment,2.957,1.59,0.0,8.33,0.0,,91.5,82.48,,,Visualizer
moment,3.141,1.68,0.0,8.34,0.0,,91.59,83.16,,,Visualizer
moment,3.408,1.8,0.0,8.3,0.0,,91.43,83.75,,,Visualizer
moment,3.642,1.91,0.0,8.28,0.0,,91.33,84.34,,,Visualizer
moment,3.792,2.02,0.0,8.22,0.0,,91.2,84.8,,,Visualizer
moment,3.992,2.26,0.0,8.18,0.0,,90.93,85.15,,,Visualizer
moment,4.194,2.59,0.0,8.09,0.0,,90.63,85.39,,,Visualizer
moment,4.392,2.92,0.0,7.88,0.0,,90.36,85.6,,,Visualizer
moment,4.648,3.35,0.0,7.35,0.0,,90.03,85.83,,,Visualizer
moment,4.843,3.7,0.13,6.47,0.13,,89.8,86.0,,,Visualizer
moment,5.043,3.84,0.12,5.48,0.12,,89.44,86.16,,,Visualizer
