information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-15T11:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ed09711-ce0d-4ede-ae71-ea8be725dc68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.16,0.0,4.22,0.0,,89.72,86.85,,,Visualizer
moment,0.449,0.16,0.0,5.2,0.0,,86.94,87.05,,,Visualizer
moment,0.674,0.39,0.0,6.14,0.0,,85.35,87.08,,,Visualizer
moment,0.854,0.81,0.0,6.73,0.0,,86.09,87.1,,,Visualizer
moment,1.079,0.81,0.0,7.18,0.0,,87.13,87.12,,,Visualizer
moment,1.304,0.83,0.0,7.51,0.0,,88.08,87.05,,,Visualizer
moment,1.484,0.84,0.0,7.77,0.0,,88.8,86.99,,,Visualizer
moment,1.709,0.82,0.0,7.98,0.0,,89.56,86.93,,,Visualizer
moment,1.889,0.83,0.0,8.06,0.0,,90.12,87.0,,,Visualizer
moment,2.114,0.79,0.0,8.17,0.0,,90.32,87.12,,,Visualizer
moment,2.339,0.81,0.0,8.25,0.0,,90.52,87.25,,,Visualizer
moment,2.519,0.81,0.0,8.31,0.0,,90.75,87.38,,,Visualizer
moment,2.744,0.88,0.0,8.36,0.0,,90.82,87.54,,,Visualizer
moment,2.969,0.89,0.0,8.4,0.0,,90.68,87.76,,,Visualizer
moment,3.149,0.92,0.0,8.43,0.0,,90.58,88.08,,,Visualizer
moment,3.374,0.93,0.0,8.46,0.0,,90.45,88.38,,,Visualizer
moment,3.554,1.02,0.0,8.42,0.0,,90.32,88.64,,,Visualizer
moment,3.779,1.13,0.0,8.39,0.0,,90.25,88.82,,,Visualizer
moment,4.004,1.24,0.0,8.36,0.0,,90.09,88.93,,,Visualizer
moment,4.229,1.41,0.0,8.32,0.0,,89.79,89.01,,,Visualizer
moment,4.409,1.71,0.0,8.2,0.0,,89.75,89.1,,,Visualizer
moment,4.634,2.13,0.0,8.0,0.0,,89.62,89.24,,,Visualizer
moment,4.814,2.67,0.3,7.55,0.3,,89.46,89.23,,,Visualizer
moment,5.039,3.16,0.6,6.73,0.6,,89.29,89.22,,,Visualizer
moment,5.264,3.39,1.2,5.85,1.19,,89.1,89.31,,,Visualizer
moment,5.444,3.38,1.6,4.98,1.59,,89.03,89.33,,,Visualizer
moment,5.669,3.26,1.9,4.39,1.89,,88.9,89.36,,,Visualizer
moment,5.849,3.24,2.4,3.83,2.09,,88.73,89.35,,,Visualizer
moment,6.074,3.16,2.7,3.43,2.09,,88.57,89.32,,,Visualizer
moment,6.299,3.12,3.3,3.17,2.09,,88.41,89.33,,,Visualizer
moment,6.479,3.12,4.0,2.89,2.38,,88.14,89.37,,,Visualizer
moment,6.704,3.0,4.2,2.78,2.28,,88.02,89.42,,,Visualizer
moment,6.929,3.08,4.8,2.6,2.09,,87.72,89.46,,,Visualizer
moment,7.108,2.96,5.5,2.61,2.58,,87.56,89.38,,,Visualizer
moment,7.379,3.01,5.6,2.52,2.28,,87.26,89.42,,,Visualizer
moment,7.514,2.96,6.4,2.55,2.28,,87.23,89.34,,,Visualizer
moment,7.739,3.03,6.7,2.48,2.48,,86.97,89.36,,,Visualizer
moment,7.964,2.93,7.3,2.48,2.58,,86.91,89.42,,,Visualizer
moment,8.144,2.97,8.2,2.56,2.98,,86.91,89.28,,,Visualizer
moment,8.369,2.96,8.3,2.6,2.78,,86.84,89.31,,,Visualizer
moment,8.557,2.95,9.3,2.64,2.88,,86.94,89.25,,,Visualizer
moment,8.729,2.94,10.3,2.67,3.28,,86.97,89.21,,,Visualizer
moment,8.953,2.95,10.6,2.74,3.28,,87.26,89.24,,,Visualizer
moment,9.134,3.02,11.2,2.98,2.98,,87.3,89.16,,,Visualizer
moment,9.358,3.42,11.8,3.26,3.18,,87.46,89.12,,,Visualizer
moment,9.584,4.0,12.5,3.57,3.18,,87.59,89.05,,,Visualizer
moment,9.764,4.46,13.6,3.96,3.28,,87.85,88.98,,,Visualizer
moment,9.989,4.94,14.4,4.25,3.58,,87.98,88.96,,,Visualizer
moment,10.213,5.39,15.4,4.45,3.97,,88.28,88.89,,,Visualizer
moment,10.393,5.67,16.1,4.54,3.97,,88.47,88.88,,,Visualizer
moment,10.618,5.81,17.2,4.62,4.47,,88.54,88.91,,,Visualizer
moment,10.798,5.89,18.1,4.65,4.47,,88.54,88.87,,,Visualizer
moment,11.023,5.92,19.1,4.69,4.67,,88.54,88.85,,,Visualizer
moment,11.249,5.88,19.9,4.7,4.97,,88.54,88.92,,,Visualizer
moment,11.429,5.81,21.4,4.72,5.26,,88.54,88.98,,,Visualizer
moment,11.654,5.8,22.4,4.74,5.16,,88.44,88.93,,,Visualizer
moment,11.88,5.72,23.5,4.78,5.36,,88.44,88.93,,,Visualizer
