information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-26T18:12:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19b579a6-1213-4fce-865d-1a0f232d2075,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.41,0.0,3.81,0.0,,94.96,90.61,,,Visualizer
moment,0.449,0.49,0.0,5.12,0.0,,94.68,90.83,,,Visualizer
moment,0.674,0.54,0.0,6.33,0.0,,92.78,90.86,,,Visualizer
moment,0.854,0.52,0.0,7.36,0.0,,90.47,90.9,,,Visualizer
moment,1.079,0.69,0.0,8.09,0.0,,89.34,90.83,,,Visualizer
moment,1.304,0.83,0.0,8.66,0.0,,89.18,90.87,,,Visualizer
moment,1.484,0.92,0.0,9.07,0.0,,89.34,90.86,,,Visualizer
moment,1.709,1.26,0.0,9.26,0.0,,89.54,91.0,,,Visualizer
moment,1.934,1.36,0.0,9.42,0.0,,89.91,91.35,,,Visualizer
moment,2.114,1.37,0.0,9.59,0.0,,90.5,91.73,,,Visualizer
moment,2.339,1.48,0.0,9.61,0.0,,91.1,92.12,,,Visualizer
moment,2.519,1.63,0.0,9.62,0.0,,91.57,92.45,,,Visualizer
moment,2.744,1.78,0.0,9.69,0.0,,91.97,92.72,,,Visualizer
moment,2.969,1.91,0.0,9.63,0.0,,92.61,92.91,,,Visualizer
moment,3.149,1.93,0.0,9.58,0.0,,93.29,93.23,,,Visualizer
moment,3.374,1.95,0.0,9.63,0.0,,93.83,93.58,,,Visualizer
moment,3.599,1.96,0.0,9.55,0.0,,94.55,93.91,,,Visualizer
moment,3.779,1.89,0.0,9.53,0.0,,95.09,94.2,,,Visualizer
moment,4.004,1.85,0.0,9.6,0.0,,95.79,94.55,,,Visualizer
moment,4.229,1.87,0.0,9.56,0.0,,96.41,94.84,,,Visualizer
moment,4.41,1.83,0.0,9.52,0.0,,96.89,95.19,,,Visualizer
moment,4.634,1.91,0.0,9.58,0.0,,97.41,95.44,,,Visualizer
moment,4.814,2.04,0.0,9.47,0.0,,97.87,95.67,,,Visualizer
moment,5.039,2.16,0.0,9.44,0.0,,97.98,95.82,,,Visualizer
moment,5.264,2.42,0.0,9.32,0.0,,98.33,96.17,,,Visualizer
moment,5.444,2.65,0.0,9.2,0.0,,98.36,96.34,,,Visualizer
moment,5.669,2.95,0.0,8.97,0.0,,98.54,96.39,,,Visualizer
moment,5.894,3.13,0.0,8.65,0.0,,98.64,96.55,,,Visualizer
moment,6.074,3.24,0.0,8.15,0.0,,98.61,96.73,,,Visualizer
moment,6.299,3.36,0.6,7.59,0.57,,98.61,96.75,,,Visualizer
moment,6.479,3.43,0.9,6.98,0.86,,98.43,96.85,,,Visualizer
moment,6.704,3.51,1.5,6.29,1.43,,98.43,96.95,,,Visualizer
moment,6.798,3.52,2.7,5.58,2.57,,98.36,97.01,,,Visualizer
moment,6.973,3.51,2.7,5.39,2.57,,98.22,97.03,,,Visualizer
moment,7.199,3.45,3.1,5.07,2.95,,98.19,97.04,,,Visualizer
moment,7.38,3.74,3.8,4.77,3.05,,98.01,97.07,,,Visualizer
moment,7.603,3.89,4.3,4.26,2.95,,97.84,97.04,,,Visualizer
