information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2024-04-16T13:21:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc390787-34b6-4d70-b55a-019fe9d49fc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.312,0.01,0.0,3.49,0.0,,105.59,98.88,,,Visualizer
moment,0.444,0.01,0.0,4.41,0.0,,105.56,99.01,,,Visualizer
moment,0.671,0.01,0.0,5.46,0.0,,105.56,99.15,,,Visualizer
moment,0.851,0.01,0.0,6.21,0.0,,105.56,99.07,,,Visualizer
moment,1.081,0.03,0.0,6.76,0.0,,105.14,99.1,,,Visualizer
moment,1.3,0.16,0.0,7.2,0.0,,102.65,99.12,,,Visualizer
moment,1.48,0.54,0.1,7.45,-0.1,,100.41,99.14,,,Visualizer
moment,1.8,0.77,0.0,7.61,0.0,,98.77,99.15,,,Visualizer
moment,1.928,0.98,0.0,7.73,0.0,,97.65,98.98,,,Visualizer
moment,2.111,1.25,0.0,7.81,0.0,,96.88,98.74,,,Visualizer
moment,2.342,1.22,0.0,7.89,0.0,,96.43,98.62,,,Visualizer
moment,2.562,1.33,0.0,7.92,0.0,,96.54,98.52,,,Visualizer
moment,2.74,1.48,0.0,7.93,0.0,,96.85,98.59,,,Visualizer
moment,2.996,1.6,0.0,7.93,0.0,,96.99,98.64,,,Visualizer
moment,3.147,1.57,0.0,7.94,0.0,,97.58,98.73,,,Visualizer
moment,3.369,1.63,0.0,7.97,0.0,,98.14,99.03,,,Visualizer
moment,3.596,1.69,0.0,7.98,0.0,,98.52,99.37,,,Visualizer
moment,3.774,1.81,0.0,7.97,0.0,,98.95,99.54,,,Visualizer
moment,4.011,1.76,0.0,7.97,0.0,,99.3,99.88,,,Visualizer
moment,4.237,1.78,0.0,7.96,0.0,,99.77,100.12,,,Visualizer
moment,4.404,1.93,0.0,8.0,0.0,,100.05,100.31,,,Visualizer
moment,4.677,2.02,0.0,7.77,0.0,,100.37,100.46,,,Visualizer
moment,4.809,1.98,0.0,7.31,0.0,,100.59,100.57,,,Visualizer
moment,5.04,1.86,0.0,6.67,0.0,,100.8,100.81,,,Visualizer
moment,5.356,1.8,0.0,5.71,0.0,,101.02,100.99,,,Visualizer
moment,5.439,1.53,0.0,4.85,0.0,,101.16,101.05,,,Visualizer
moment,5.671,1.41,0.0,3.91,0.0,,101.38,101.1,,,Visualizer
moment,5.891,1.32,0.0,3.05,0.0,,101.49,101.26,,,Visualizer
moment,6.133,1.12,0.0,2.37,0.0,,101.45,101.21,,,Visualizer
moment,6.297,1.0,0.0,1.85,0.0,,101.49,101.25,,,Visualizer
moment,6.474,0.89,0.0,1.44,0.0,,101.45,101.31,,,Visualizer
moment,6.805,0.78,0.0,1.12,0.0,,101.41,101.31,,,Visualizer
moment,6.924,0.77,0.0,0.87,0.0,,101.3,101.27,,,Visualizer
moment,7.106,0.73,0.0,0.68,0.0,,101.2,101.3,,,Visualizer
moment,7.334,0.66,0.0,0.53,0.0,,101.09,101.33,,,Visualizer
moment,7.65,0.65,0.0,0.41,0.0,,100.88,101.46,,,Visualizer
moment,7.746,0.63,0.0,0.32,0.0,,100.77,101.31,,,Visualizer
moment,7.964,0.61,0.0,0.25,0.0,,100.48,101.3,,,Visualizer
moment,8.141,0.61,0.0,0.19,0.0,,100.37,101.39,,,Visualizer
moment,8.411,0.61,0.0,0.15,0.0,,100.16,101.38,,,Visualizer
moment,8.593,0.62,0.1,0.12,0.1,,100.05,101.43,,,Visualizer
moment,8.771,0.62,0.0,0.09,0.0,,99.94,101.46,,,Visualizer
moment,9.086,0.63,0.0,0.07,0.0,,99.84,101.5,,,Visualizer
moment,9.22,0.64,0.0,0.05,0.0,,99.55,101.48,,,Visualizer
moment,9.405,0.67,0.0,0.04,0.2,,99.34,101.53,,,Visualizer
moment,9.631,0.67,0.0,0.03,-0.1,,99.16,101.52,,,Visualizer
moment,9.849,0.67,0.0,0.03,0.0,,99.02,101.5,,,Visualizer
moment,10.034,0.66,0.0,0.02,0.0,,98.77,101.58,,,Visualizer
moment,10.256,0.66,0.0,0.02,0.0,,98.45,101.67,,,Visualizer
moment,10.435,0.67,0.0,0.01,0.0,,98.59,101.64,,,Visualizer
moment,10.66,0.69,0.0,0.01,0.0,,98.14,101.66,,,Visualizer
moment,10.892,0.71,0.0,0.01,0.0,,98.07,101.61,,,Visualizer
moment,11.065,0.75,0.0,0.01,0.0,,97.79,101.57,,,Visualizer
moment,11.293,0.75,0.0,0.0,0.0,,97.65,101.59,,,Visualizer
moment,11.515,0.74,0.0,0.0,0.0,,97.47,101.73,,,Visualizer
