information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-07T09:33:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11051a65-49fb-4c24-a76f-45cb580bfb74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.73,0.0,3.95,0.0,,86.69,85.2,,,Visualizer
moment,0.269,1.11,0.0,4.56,0.0,,85.71,85.41,,,Visualizer
moment,0.494,1.54,0.0,5.16,0.0,,86.2,85.35,,,Visualizer
moment,0.764,1.52,0.0,5.71,0.0,,86.16,85.29,,,Visualizer
moment,0.989,1.38,0.0,6.12,0.0,,85.55,85.16,,,Visualizer
moment,1.259,1.28,0.0,6.27,0.0,,85.09,85.11,,,Visualizer
moment,1.484,1.19,0.0,6.37,0.0,,84.87,85.19,,,Visualizer
moment,1.754,1.19,-0.09,6.46,-0.1,,84.93,85.25,,,Visualizer
moment,1.979,1.19,0.0,6.6,-0.08,,84.96,85.18,,,Visualizer
moment,2.249,1.23,0.0,6.66,0.08,,85.16,85.04,,,Visualizer
moment,2.519,1.29,0.0,6.69,0.0,,85.09,85.12,,,Visualizer
moment,2.744,1.35,0.0,6.7,0.0,,85.09,85.12,,,Visualizer
moment,3.014,1.42,0.0,6.86,0.0,,85.36,85.18,,,Visualizer
moment,3.239,1.52,0.0,6.92,0.0,,85.36,85.21,,,Visualizer
moment,3.509,1.6,-0.07,7.01,-0.08,,85.22,85.25,,,Visualizer
moment,3.734,1.75,0.0,7.11,0.0,,85.09,85.38,,,Visualizer
moment,4.004,2.11,0.0,7.17,0.0,,84.93,85.37,,,Visualizer
moment,4.229,2.67,0.0,7.17,0.0,,84.68,85.39,,,Visualizer
moment,4.499,3.58,0.36,6.95,0.48,,84.64,85.37,,,Visualizer
moment,4.769,4.4,1.4,6.39,1.56,,84.35,85.36,,,Visualizer
moment,4.994,4.95,1.9,5.53,2.12,,84.29,85.25,,,Visualizer
moment,5.267,4.94,3.0,4.65,3.35,,83.9,85.17,,,Visualizer
moment,5.49,4.53,3.65,3.78,3.22,,83.45,85.18,,,Visualizer
moment,5.759,3.95,3.99,3.06,2.89,,83.19,85.16,,,Visualizer
moment,5.984,3.51,4.52,2.4,2.2,,82.93,85.08,,,Visualizer
moment,6.254,3.01,4.7,1.87,1.9,,82.61,85.06,,,Visualizer
moment,6.479,2.6,5.14,1.46,1.31,,82.45,85.05,,,Visualizer
moment,6.794,2.34,5.45,1.13,1.26,,82.39,85.0,,,Visualizer
moment,7.019,2.19,5.55,1.04,0.98,,82.29,85.04,,,Visualizer
moment,7.244,2.29,5.74,1.1,0.96,,82.06,84.94,,,Visualizer
moment,7.514,2.64,6.09,1.24,0.88,,81.65,84.92,,,Visualizer
moment,7.739,3.1,6.22,1.4,0.86,,81.04,84.91,,,Visualizer
moment,8.01,3.68,6.41,1.45,0.87,,80.3,84.9,,,Visualizer
moment,8.236,4.04,6.66,1.5,0.93,,79.6,84.9,,,Visualizer
moment,8.504,4.34,7.01,1.56,1.03,,79.12,84.89,,,Visualizer
moment,8.729,4.77,7.25,1.52,1.13,,78.67,84.92,,,Visualizer
moment,8.999,4.96,7.75,1.58,1.31,,78.41,84.9,,,Visualizer
moment,9.269,5.18,8.05,1.58,1.35,,78.19,84.86,,,Visualizer
moment,9.494,5.35,8.46,1.57,1.53,,78.25,84.78,,,Visualizer
moment,9.766,5.45,8.89,1.56,1.64,,78.29,84.69,,,Visualizer
moment,9.989,5.57,9.31,1.56,1.74,,78.51,84.56,,,Visualizer
moment,10.266,5.64,9.87,1.55,1.83,,78.7,84.43,,,Visualizer
moment,10.49,5.7,10.4,1.57,1.86,,78.86,84.35,,,Visualizer
moment,10.753,5.75,10.73,1.62,1.89,,79.25,84.22,,,Visualizer
moment,10.979,5.75,11.08,1.67,1.97,,79.34,84.14,,,Visualizer
moment,11.248,5.79,11.69,1.68,2.03,,79.63,84.01,,,Visualizer
moment,11.519,5.78,12.5,1.76,2.18,,79.66,83.98,,,Visualizer
moment,11.744,5.82,13.04,1.79,2.35,,79.7,83.89,,,Visualizer
moment,12.014,5.83,13.67,1.88,2.49,,79.7,83.76,,,Visualizer
moment,12.239,5.83,14.09,1.96,2.47,,79.38,83.7,,,Visualizer
moment,12.51,5.86,14.87,2.03,2.64,,79.15,83.64,,,Visualizer
moment,12.779,5.88,15.64,2.12,2.68,,78.73,83.59,,,Visualizer
moment,13.003,5.91,16.38,2.16,2.77,,78.35,83.51,,,Visualizer
moment,13.274,5.87,17.25,2.19,2.94,,78.06,83.42,,,Visualizer
moment,13.498,5.81,17.8,2.24,2.98,,77.78,83.34,,,Visualizer
moment,13.775,5.79,18.65,2.29,3.09,,77.65,83.27,,,Visualizer
