information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-10T15:45:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a43a50a3-8e5c-4b80-9f34-dfac9fcd3d78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.179,0.0,0.0,4.09,0.0,,198.15,199.87,,,Visualizer
moment,0.359,0.0,0.0,5.22,0.0,,197.79,200.39,,,Visualizer
moment,0.629,0.02,0.0,6.32,0.0,,194.37,200.39,,,Visualizer
moment,0.809,0.16,0.0,7.09,0.0,,192.95,200.48,,,Visualizer
moment,0.988,0.27,0.0,7.77,0.0,,194.07,200.43,,,Visualizer
moment,1.214,0.52,0.0,8.18,0.0,,194.67,200.32,,,Visualizer
moment,1.439,0.63,0.0,8.49,0.0,,196.17,200.23,,,Visualizer
moment,1.619,0.71,0.0,8.76,0.0,,197.42,199.91,,,Visualizer
moment,1.844,0.7,0.0,8.98,0.0,,199.0,199.6,,,Visualizer
moment,2.114,0.7,0.0,9.07,0.0,,200.09,199.58,,,Visualizer
moment,2.249,0.71,0.0,9.1,0.0,,201.19,199.67,,,Visualizer
moment,2.473,0.76,0.0,9.16,0.0,,201.43,199.74,,,Visualizer
moment,2.654,0.8,0.0,9.14,0.0,,201.92,199.95,,,Visualizer
moment,2.878,0.88,0.0,9.19,0.0,,202.23,200.15,,,Visualizer
moment,3.104,0.99,0.0,9.16,0.0,,202.41,200.45,,,Visualizer
moment,3.283,1.09,0.0,9.09,0.0,,202.23,200.59,,,Visualizer
moment,3.553,1.2,0.0,9.05,0.0,,202.29,200.82,,,Visualizer
moment,3.734,1.35,0.0,9.01,0.0,,202.23,201.13,,,Visualizer
moment,3.913,1.51,0.0,9.01,0.0,,202.04,201.28,,,Visualizer
moment,4.183,1.73,0.0,8.89,0.0,,201.92,201.47,,,Visualizer
moment,4.363,1.94,0.0,8.78,0.0,,202.04,201.4,,,Visualizer
moment,4.543,2.18,0.0,8.67,0.0,,202.16,201.56,,,Visualizer
moment,4.813,2.44,-0.12,8.45,-0.14,,202.04,201.62,,,Visualizer
moment,4.994,2.67,0.0,8.25,0.0,,202.04,201.57,,,Visualizer
moment,5.174,2.88,-0.08,7.93,-0.09,,202.11,201.63,,,Visualizer
moment,5.399,3.07,-0.1,7.4,-0.11,,202.04,201.56,,,Visualizer
moment,5.623,3.24,0.0,6.8,-0.08,,202.11,201.76,,,Visualizer
moment,5.803,3.44,0.0,6.05,0.0,,201.98,201.68,,,Visualizer
moment,5.984,3.52,0.0,5.25,0.0,,201.92,201.62,,,Visualizer
moment,6.208,3.51,0.0,4.48,0.09,,201.86,201.62,,,Visualizer
moment,6.433,3.47,0.0,3.8,0.0,,201.73,201.73,,,Visualizer
moment,6.614,3.41,0.0,3.21,0.0,,201.68,201.67,,,Visualizer
moment,6.928,3.36,0.0,2.73,0.0,,201.8,201.56,,,Visualizer
moment,7.063,3.29,0.0,2.31,0.0,,201.55,201.63,,,Visualizer
moment,7.333,3.26,0.0,1.98,0.0,,201.37,201.63,,,Visualizer
moment,7.468,3.21,0.0,1.74,0.0,,201.31,201.68,,,Visualizer
moment,7.741,3.17,0.0,1.52,0.0,,201.19,201.46,,,Visualizer
moment,7.873,3.18,0.24,1.34,0.27,,201.12,201.49,,,Visualizer
moment,8.098,3.17,0.35,1.18,0.4,,201.19,201.62,,,Visualizer
moment,8.278,3.09,0.38,1.05,0.43,,200.82,201.45,,,Visualizer
moment,8.503,3.06,0.53,0.95,0.6,,201.07,201.54,,,Visualizer
moment,8.773,3.04,0.68,0.9,0.77,,200.76,201.59,,,Visualizer
moment,8.908,3.03,0.77,0.85,0.6,,200.76,201.42,,,Visualizer
moment,9.178,3.01,0.89,0.82,0.6,,200.64,201.39,,,Visualizer
moment,9.358,3.02,1.04,0.79,0.58,,200.64,201.29,,,Visualizer
moment,9.538,3.04,1.25,0.76,0.65,,200.34,201.27,,,Visualizer
moment,9.81,3.03,1.41,0.74,0.82,,200.27,201.25,,,Visualizer
moment,9.943,3.02,1.34,0.72,0.51,,200.15,201.26,,,Visualizer
moment,10.168,3.01,1.35,0.71,0.39,,200.03,201.38,,,Visualizer
moment,10.438,3.03,1.68,0.7,0.59,,200.09,201.33,,,Visualizer
moment,10.573,3.01,1.67,0.69,0.45,,199.97,201.12,,,Visualizer
moment,10.798,3.0,1.74,0.68,0.35,,199.6,201.16,,,Visualizer
moment,11.023,3.01,1.97,0.68,0.72,,199.79,201.2,,,Visualizer
moment,11.203,3.02,2.16,0.68,0.53,,199.48,201.0,,,Visualizer
moment,11.428,3.02,2.21,0.67,0.61,,199.42,201.09,,,Visualizer
moment,11.654,3.02,2.34,0.67,0.76,,199.06,201.0,,,Visualizer
moment,11.833,3.0,2.51,0.66,0.61,,199.06,201.1,,,Visualizer
moment,12.058,3.0,2.64,0.67,0.67,,199.06,201.03,,,Visualizer
moment,12.239,3.02,2.65,0.67,0.58,,198.75,200.95,,,Visualizer
moment,12.463,3.01,2.66,0.66,0.5,,198.45,201.09,,,Visualizer
moment,12.688,3.0,2.98,0.66,0.53,,198.63,200.89,,,Visualizer
moment,12.868,3.01,3.17,0.66,0.6,,198.51,201.02,,,Visualizer
moment,13.093,3.01,3.15,0.66,0.57,,198.51,200.9,,,Visualizer
moment,13.318,3.01,3.24,0.66,0.66,,198.15,200.69,,,Visualizer
moment,13.453,3.02,3.44,0.67,0.69,,198.21,200.88,,,Visualizer
moment,13.679,3.01,3.42,0.7,0.5,,198.09,200.86,,,Visualizer
moment,13.903,3.08,3.66,0.84,0.58,,198.09,200.78,,,Visualizer
moment,14.083,3.24,3.68,1.02,0.51,,197.49,200.8,,,Visualizer
moment,14.308,3.42,3.97,1.2,0.64,,197.37,200.72,,,Visualizer
moment,14.488,3.63,3.94,1.34,0.57,,197.07,200.59,,,Visualizer
moment,14.803,3.8,4.04,1.51,0.7,,196.71,200.68,,,Visualizer
moment,14.938,4.0,4.26,1.6,0.66,,196.17,200.67,,,Visualizer
moment,15.118,4.13,4.5,1.7,0.81,,196.17,200.67,,,Visualizer
moment,15.343,4.31,4.66,1.77,0.8,,195.86,200.63,,,Visualizer
moment,15.613,4.48,4.8,1.82,0.86,,195.81,200.55,,,Visualizer
moment,15.748,4.7,5.21,1.86,1.08,,195.74,200.51,,,Visualizer
moment,15.973,4.93,5.32,1.88,1.03,,196.1,200.37,,,Visualizer
moment,16.153,5.13,5.7,1.9,1.34,,196.17,200.3,,,Visualizer
moment,16.378,5.25,5.88,1.91,1.36,,196.59,200.31,,,Visualizer
moment,16.558,5.42,6.33,1.93,1.27,,196.76,200.33,,,Visualizer
moment,16.783,5.6,6.62,1.95,1.61,,197.61,200.23,,,Visualizer
moment,17.054,5.72,6.85,1.99,1.4,,198.33,200.12,,,Visualizer
moment,17.233,5.87,7.27,1.98,1.61,,199.24,200.04,,,Visualizer
moment,17.413,5.92,7.56,1.99,1.69,,200.27,199.98,,,Visualizer
moment,17.683,6.01,7.76,1.95,1.62,,201.12,199.91,,,Visualizer
moment,17.818,6.05,8.52,1.96,1.9,,202.04,199.87,,,Visualizer
moment,18.043,6.19,8.64,1.99,1.84,,202.9,199.92,,,Visualizer
moment,18.313,6.22,9.21,2.01,1.87,,203.82,199.87,,,Visualizer
moment,18.448,6.22,9.6,2.0,2.09,,204.94,199.93,,,Visualizer
moment,18.673,6.26,9.96,2.0,1.92,,205.75,199.89,,,Visualizer
moment,18.898,6.27,10.28,2.01,2.0,,206.43,199.9,,,Visualizer
